Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,768;Q2;214;1332;4405;23333;3033;4405;0,64;17,52;18,36;0;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
2;28700;"Materials Science Forum";book series;"02555476, 16629752";0,523;Q2;87;1034;3547;13890;2032;3512;0,63;13,43;14,94;2;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
3;12325;"Journal of Alloys and Compounds";journal;"09258388";0,744;Q2;216;739;2552;12718;2301;2531;0,86;17,21;16,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
4;17811;"Materials Science and Engineering: A";journal;"09215093";1,168;Q1;277;702;2093;14834;2096;2067;0,96;21,13;15,51;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science; Physics and Astronomy"
5;18375;"Synthetic Metals";journal;"03796779";0,838;Q1;153;1488;1980;15943;2958;1968;1,35;10,71;18,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
6;28379;"Scripta Materialia";journal;"13596462";1,476;-;227;408;1606;6112;1650;1602;1,00;14,98;14,04;0;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science; Physics and Astronomy"
7;21161;"Journal of Materials Research";journal;"08842914, 20445326";1,404;Q1;165;642;1333;15299;2249;1333;1,54;23,83;18,46;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
8;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,282;Q3;62;499;1252;6280;308;1243;0,23;12,59;9,76;0;0;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
9;17812;"Materials Science and Engineering B";journal;"09215107";0,723;Q2;135;510;1145;8769;951;1073;0,96;17,19;14,96;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
10;18537;"Journal of Fluid Mechanics";journal;"14697645, 00221120";1,768;Q1;258;339;1087;10896;2170;1087;1,84;32,14;9,58;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
11;22156;"Wear";journal;"00431648";0,833;Q1;190;391;1041;7425;945;1037;0,88;18,99;12,66;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
12;28697;"Materials Letters";journal;"18734979, 0167577X";0,485;Q2;172;258;813;3936;498;813;0,57;15,26;20,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
13;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";1,706;Q1;231;297;802;7772;1008;798;1,11;26,17;9,37;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
14;28200;"Biomaterials";journal;"01429612, 18785905";1,045;Q1;435;262;791;8477;1565;786;1,53;32,35;26,89;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
15;14398;"International Journal of Solids and Structures";journal;"00207683";2,175;Q1;197;297;783;6716;1037;782;1,14;22,61;13,08;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
16;26989;"Microporous and Mesoporous Materials";journal;"13871811";0,591;Q2;190;228;714;7811;1221;712;1,59;34,26;23,05;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Nanoscience and Nanotechnology (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
17;24709;"Materials Research Bulletin";journal;"00255408";0,527;Q2;130;254;601;4672;507;601;0,79;18,39;21,11;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2024";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
18;26444;"Polymer Degradation and Stability";journal;"01413910";0,737;Q2;190;258;599;4829;481;597;0,65;18,72;31,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
19;20594;"Engineering Fracture Mechanics";journal;"00137944";0,733;Q2;158;119;526;2608;284;526;0,55;21,92;13,26;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
20;7100153106;"Welding International";journal;"17542138, 09507116";0,143;Q4;29;168;516;1513;18;516;0,04;9,01;18,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
21;21107;"International Journal of Fracture";journal;"15732673, 03769429";0,703;Q2;112;163;506;3857;265;506;0,52;23,66;19,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Computational Mechanics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
22;17815;"Materials Science and Technology";journal;"02670836, 17432847";1,149;Q1;108;200;498;4472;427;498;0,77;22,36;13,15;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1984-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
23;20453;"International Journal of Pressure Vessels and Piping";journal;"03080161";0,453;Q2;91;99;451;1544;160;449;0,39;15,60;19,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
24;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";0,642;Q2;126;178;447;3848;373;439;0,76;21,62;7,72;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Mechanical Engineering (Q1); Applied Mathematics (Q2); Computational Mechanics (Q2); Computer Science Applications (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering; Mathematics"
25;25178;"Applied Mathematics and Mechanics (English Edition)";journal;"02534827, 15732754";0,264;Q3;56;193;444;1676;49;444;0,11;8,68;25,97;0;0;Netherlands;Western Europe;"Springer China";"1980-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
26;20540;"Composites - Part A: Applied Science and Manufacturing";journal;"1359835X";0,829;Q1;216;146;402;3041;360;399;0,83;20,83;12,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Ceramics and Composites (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
27;16274;"Journal of Constructional Steel Research";journal;"0143974X";0,294;Q3;133;70;394;1070;57;394;0,12;15,29;8,25;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
