Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24222;"Scientometrics";journal;"15882861, 01389130";1,099;Q1;144;366;975;14795;2495;936;2,48;40,42;31,89;69;0;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
2;10400153305;"Journal of Evolutionary Psychology";journal;"17892082, 20605587";0,468;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Anthropology (Q1); Social Psychology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Experimental and Cognitive Psychology (Q3)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
3;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,255;Q3;15;16;44;525;24;44;0,66;32,81;56,10;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Engineering (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
4;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,223;Q3;19;30;75;1046;48;69;0,73;34,87;39,73;3;0;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
5;5800207808;"Across Languages and Cultures";journal;"15882519, 15851923";0,213;Q2;23;13;42;597;17;41;0,25;45,92;79,17;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Linguistics and Language (Q2)";"Social Sciences"
6;21100206284;"CEU Political Science Journal";journal;"18187668, 19923147";0,198;Q3;4;5;26;339;6;26;0,30;67,80;40,00;0;0;Hungary;Eastern Europe;"Central European University";"2012-2014, 2016";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
7;21100829208;"Acta Linguistica Academica";journal;"25598201";0,187;Q2;13;17;44;674;14;42;0,34;39,65;44,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
8;5800222691;"Magyar Nyelvor";journal;"00250236, 15854515";0,159;Q2;5;39;89;756;11;89;0,13;19,38;22,22;0;0;Hungary;Eastern Europe;"";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
9;21100455415;"Regional Statistics";journal;"20648243, 20639538";0,158;-;19;22;16;654;5;16;0,31;29,73;21,95;0;0;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"2015-2023";"Economics and Econometrics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
10;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,155;Q4;11;9;39;411;11;38;0,24;45,67;52,00;0;0;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
11;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,143;Q4;16;30;85;1017;21;82;0,15;33,90;43,40;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;19900193932;"Informacios Tarsadalom";journal;"15878694";0,139;Q4;6;29;80;588;4;76;0,07;20,28;12,82;0;0;Hungary;Eastern Europe;"Gondolat Kiado";"2008-2023";"Communication (Q4)";"Social Sciences"
13;5600152906;"Szociologiai Szemle";journal;"12162051";0,139;Q4;9;21;68;947;9;62;0,08;45,10;36,67;0;0;Hungary;Eastern Europe;"Hungarian Sociological Association";"2009-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
14;5800222692;"Magyar Nyelv";journal;"15881210, 00250228";0,131;Q3;5;52;144;1084;9;140;0,05;20,85;37,14;0;0;Hungary;Eastern Europe;"Argumentum Kiado";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
15;21100792828;"KOME";journal;"20637330";0,128;Q3;10;14;13;449;5;13;0,38;32,07;50,00;0;0;Hungary;Eastern Europe;"";"2015-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
16;21100431349;"XXI IMEKO World Congress 'Measurement in Research and Industry'";conference and proceedings;"-";0,124;-;9;0;461;0;106;459;0,23;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Automotive Engineering; Computer Science Applications; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
17;5800169547;"Acta Juridica Hungarica";journal;"12162574, 15882616";0,123;Q4;7;35;72;1000;10;70;0,15;28,57;25,58;4;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2016";"Law (Q4)";"Social Sciences"
18;5800222465;"Acta Orientalia";journal;"00016446, 15882667";0,123;Q3;8;28;73;1250;14;73;0,24;44,64;25,93;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
19;9500154131;"Archaeologiai Ertesito";journal;"00038032, 1589486X";0,111;Q3;7;12;42;588;4;42;0,08;49,00;45,45;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2021, 2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
20;21100368799;"Nevtani Ertesito";journal;"01392190";0,111;Q3;5;17;54;456;7;54;0,17;26,82;52,94;0;0;Hungary;Eastern Europe;"ELTE BTK Magy. Nyelvtud. Finnugor Intez";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
21;24094;"Acta Mathematica Academiae Paedagogicae Nyiregyhaziensis";journal;"08660182, 17860091";0,103;Q4;16;26;50;477;2;50;0,05;18,35;6,25;0;0;Hungary;Eastern Europe;"Nyregyhazi Foiskola/College of Nyregyhaza";"1998, 2000-2017";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
22;19400157211;"Civil Szemle";journal;"17863341";0,103;Q4;1;0;8;0;0;8;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Uj Mandatum Konyvkiado";"2008-2011, 2013";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
23;21100211719;"Shaman";journal;"12167827";0,103;Q3;3;7;5;175;0;5;0,00;25,00;50,00;0;0;Hungary;Eastern Europe;"Molnar &amp; Kelemen Oriental Publishers";"2011-2013, 2016-2021";"Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
24;6000167872;"Acta Historiae Artium";journal;"00015830, 15882608";0,101;Q4;4;0;15;0;0;15;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2002-2011, 2013-2014";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
25;21100322901;"Altalanos Nyelveszeti Tanulmanyok";book series;"05691338";0,101;Q4;3;0;32;0;1;30;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2011-2014";"Linguistics and Language (Q4)";"Social Sciences"
26;5800207703;"Studia Slavica Academiae Scientiarum Hungaricae";journal;"00393363, 1588290X";0,101;Q4;4;13;37;292;0;37;0,00;22,46;64,71;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2020, 2022-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
27;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";0,100;Q4;7;28;104;1383;2;104;0,01;49,39;42,31;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Archeology (Q4); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
28;7100153130;"Acta Archaeologica Academiae Scientiarum Hungaricae";journal;"15882551, 00015210";0,100;Q4;9;16;47;1309;5;46;0,09;81,81;30,43;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
29;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,100;Q4;9;27;103;896;5;100;0,05;33,19;52,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q4); Demography (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
30;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,100;Q4;3;13;49;218;0;49;0,00;16,77;33,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
31;21100218071;"Ethnographia";journal;"00141798";0,100;Q4;2;21;56;729;1;54;0,03;34,71;66,67;0;0;Hungary;Eastern Europe;"Magyar Neprajzi Tarsasag";"2011-2014, 2016-2022";"Anthropology (Q4)";"Social Sciences"
32;28609;"Geodezia es Kartografia";journal;"00167118";0,100;Q4;8;25;83;193;0;79;0,00;7,72;25,00;0;0;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
33;6000161723;"Hungarian Studies";journal;"02366568, 15882772";0,100;Q4;6;18;56;483;4;55;0,09;26,83;44,44;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
34;21100296228;"Metszet";journal;"20612710";0,100;Q4;2;70;50;229;1;41;0,02;3,27;25,49;0;0;Hungary;Eastern Europe;"Artifex Kiado Kft";"2014-2023";"Architecture (Q4); Conservation (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
35;5700165452;"Tarsadalomkutatas";journal;"15882918, 02312522";0,100;Q4;4;0;59;0;0;58;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Development (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
36;21100823440;"Corvinus Journal of Sociology and Social Policy";journal;"2062087X, 20615558";;-;8;19;0;422;0;0;0,00;22,21;56,52;0;0;Hungary;Eastern Europe;"Corvinus University of Budapest";"2016-2022";"Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
37;21101132227;"Culture and Evolution";journal;"29397375";;-;27;5;25;244;25;25;1,55;48,80;15,38;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2022-2023";"Anthropology; Cultural Studies; Ecology, Evolution, Behavior and Systematics; Experimental and Cognitive Psychology; Social Psychology";"Agricultural and Biological Sciences; Psychology; Social Sciences"
38;21100824428;"Hungarian Journal of Legal Studies";journal;"24985473";;-;6;32;0;927;0;0;0,00;28,97;26,83;4;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Law";"Social Sciences"
39;21100862232;"Intersections East European Journal of Society and Politics";journal;"2416089X";;-;14;32;31;1142;12;30;0,39;35,69;57,78;7;0;Hungary;Eastern Europe;"Centre for Social Sciences of the Hungarian Academy of Sciences";"2015-2023";"Law; Sociology and Political Science";"Social Sciences"
40;21101019741;"Studies in Agricultural Economics";journal;"14182106, 20630476";;-;18;23;70;756;30;70;0,43;32,87;41,79;10;0;Hungary;Eastern Europe;"";"2011-2023";"Agricultural and Biological Sciences (miscellaneous); Development; Economics and Econometrics; Geography, Planning and Development";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
41;12008;"Teruleti Statisztika";journal;"20648251, 00187828";;-;13;16;0;621;0;0;0,00;38,81;16,00;0;0;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"1980, 1982-1983, 1985, 2016-2023";"Economics and Econometrics; Geography, Planning and Development; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
