Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29225;"Chinese Medical Journal";journal;"25425641, 03666999";0,486;Q2;78;921;2752;21538;3314;2467;1,10;23,39;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1960, 1962-1966, 1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
2;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,265;Q3;51;482;1439;17326;919;1439;0,59;35,95;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Ecology (Q3); Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
3;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,875;Q1;131;298;951;10450;2389;951;2,26;35,07;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
4;50191;"National Medical Journal of China";journal;"03762491";0,138;Q4;30;818;2344;9037;491;2296;0,20;11,05;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1945, 1973-1975, 1981-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
5;5300152235;"Neuroscience Bulletin";journal;"16737067";1,177;Q1;66;101;209;6596;553;205;2,69;65,31;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
6;19700174910;"Journal of Shanghai Jiaotong University (Medical Science)";journal;"16748115";0,102;Q4;9;375;1086;6446;30;1085;0,02;17,19;China;Asiatic Region;"Editorial Department of Journal of Shanghai Second Medical University";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21100285074;"Chinese Critical Care Medicine";journal;"20954352";0,102;Q4;22;333;629;4623;95;604;0,14;13,88;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Critical Care and Intensive Care Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
8;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,486;Q2;72;117;380;4605;649;365;1,59;39,36;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
9;144721;"Chinese Journal of Contemporary Pediatrics";journal;"10088830";0,138;Q4;21;288;798;4596;151;797;0,22;15,96;China;Asiatic Region;"Central South University";"2005-2023";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
10;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,411;Q3;50;138;280;4327;394;280;1,51;31,36;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;3200147815;"Academic Journal of Second Military Medical University";journal;"0258879X";0,107;Q4;11;279;936;4159;45;927;0,04;14,91;China;Asiatic Region;"Second Military Medical University Press";"2006-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
12;144606;"Journal of Central South University (Medical Sciences)";journal;"16727347";0,161;Q3;20;215;636;4034;180;636;0,22;18,76;China;Asiatic Region;"Journal of Central South University. Medical sciences";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;21100208075;"Medical Journal of Chinese People's Liberation Army";journal;"05777402";0,121;Q4;9;199;169;3912;51;169;0,30;19,66;China;Asiatic Region;"People's Military Medical Press";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21100469375;"Annals of Translational Medicine (discontinued)";journal;"23055839, 23055847";0,199;Q3;75;109;32;3679;23;25;0,72;33,75;China;Asiatic Region;"AME Publishing Company";"2013-2018, 2020-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
15;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,280;Q3;28;272;828;3585;392;828;0,46;13,18;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
16;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";0,548;Q2;44;141;447;3584;612;434;1,35;25,42;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
17;130108;"Chinese Journal of Evidence-Based Medicine";journal;"16722531";0,138;Q4;18;242;601;3174;52;593;0,07;13,12;China;Asiatic Region;"West China University of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
18;50135;"Fudan University Journal of Medical Sciences";journal;"16728467";0,104;Q4;10;159;406;2980;17;402;0,04;18,74;China;Asiatic Region;"Fudan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
19;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,144;Q4;19;145;578;2936;95;576;0,13;20,25;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
20;21100391300;"Journal of Xi'an Jiaotong University (Medical Sciences)";journal;"16718259";0,103;Q4;9;181;577;2716;18;566;0,04;15,01;China;Asiatic Region;"Xi'an Medical University";"2002-2023";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;19400158823;"Journal of Biomedical Research";journal;"23524685, 16748301";0,622;Q2;42;70;188;2650;307;179;1,83;37,86;China;Asiatic Region;"Nanjing Medical University";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,328;Q3;35;116;332;2633;310;332;0,85;22,70;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
23;19900195063;"Frontiers of Medicine";journal;"20950225, 20950217";0,914;Q1;61;64;184;2628;410;175;2,26;41,06;China;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
24;21483;"Chinese Journal of Pathology";journal;"05295807";0,160;Q3;19;230;720;2619;154;676;0,18;11,39;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
25;13974;"Hong Kong Medical Journal";journal;"10242708";0,280;Q3;57;179;489;2458;324;350;0,65;13,73;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
26;4700152446;"Medical Journal of Wuhan University";journal;"16718852";0,100;Q4;7;242;707;2310;5;707;0,01;9,55;China;Asiatic Region;"Editorial Board of Medical Journal of Wuhan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
27;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,469;Q2;40;37;92;2252;104;90;1,08;60,86;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
28;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,217;Q3;19;171;474;2241;178;474;0,30;13,11;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
29;21464;"Acta Academiae Medicinae Sinicae";journal;"1000503X";0,130;Q4;19;125;368;2191;59;368;0,14;17,53;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1979-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
30;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,112;Q4;14;105;405;2062;66;403;0,13;19,64;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
31;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,138;Q4;19;198;578;2023;100;578;0,14;10,22;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;19900193538;"Chinese Journal of Schistosomiasis Control";journal;"10056661";0,175;Q3;18;203;638;2019;169;638;0,25;9,95;China;Asiatic Region;"zhong guo xue xi chong bing fang zhi za zhi she";"2011-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
33;13235;"Chinese Journal of Oncology";journal;"02533766";0,180;Q3;31;197;619;1788;230;617;0,38;9,08;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
34;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";1,005;Q1;73;38;125;1702;284;117;2,39;44,79;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Computational Mathematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
35;19700174890;"Journal of Dalian Medical University";journal;"16717295";0,101;Q4;5;115;392;1560;9;392;0,02;13,57;China;Asiatic Region;"Dalian Medical University";"2007-2015";"Cancer Research (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,126;Q4;12;77;219;1186;43;213;0,21;15,40;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q4); Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
37;19700171828;"East Asian Archives of Psychiatry";journal;"22247041, 20789947";0,346;Q3;23;27;74;846;72;66;0,96;31,33;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2010-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
38;24049;"Acta Physiologica Sinica";journal;"03710874";0,218;Q3;29;89;259;0;103;259;0,43;0,00;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;28157;"Beijing da xue xue bao. Yi xue ban = Journal of Peking University. Health sciences";journal;"1671167X";0,151;Q3;22;187;542;0;154;541;0,24;0,00;China;Asiatic Region;"Peking University Health Science Center";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
40;8200153101;"Bing du xue bao = Chinese journal of virology / [bian ji, Bing du xue bao bian ji wei yuan hui]";journal;"10008721";0,160;Q3;14;111;316;0;66;316;0,21;0,00;China;Asiatic Region;"Chung-Kuo Wei Sheng Wu Hsueh Hui";"2007-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
41;13871;"Eye Science";journal;"10004432";0,226;Q3;16;47;143;0;49;142;0,26;0,00;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
42;19700174959;"Journal of Chinese Clinical Medicine";journal;"15629023";0,103;Q4;8;0;26;0;3;26;0,00;0,00;China;Asiatic Region;"Hong Kong Medical Technologies Press";"2009-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
43;10600153369;"Nan fang yi ke da xue xue bao = Journal of Southern Medical University";journal;"16734254";0,154;Q3;24;394;1342;0;322;1342;0,25;0,00;China;Asiatic Region;"Nanfang Yi Ke Da Xue Xue Bao Bian ji Bu";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
44;24048;"Sheng li ke xue jin zhan [Progress in physiology]";journal;"05597765";0,111;Q4;10;102;308;0;21;307;0,07;0,00;China;Asiatic Region;"Neuroscience Research Institute";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
45;18912;"Shengwu Yixue Gongchengxue Zazhi/Journal of Biomedical Engineering";journal;"10015515";0,109;Q4;15;269;767;0;82;767;0,10;0,00;China;Asiatic Region;"Sichuan Society for Biomedical Engineering";"1997-2016, 2020-2023";"Bioengineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Medicine"
46;20890;"Wei sheng wu xue bao = Acta microbiologica Sinica";journal;"00016209";0,161;Q3;23;169;562;0;163;562;0,30;0,00;China;Asiatic Region;"Chinese Academy of Sciences";"1985-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
47;30030;"Wei sheng yan jiu = Journal of hygiene research";journal;"10008020";0,148;Q4;24;145;493;0;103;493;0,20;0,00;China;Asiatic Region;"Wei sheng yan jiu" bian ji bu";"1997-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
48;21382;"Xi bao yu fen zi mian yi xue za zhi = Chinese journal of cellular and molecular immunology";journal;"10078738";0,145;Q4;15;223;695;0;133;695;0,18;0,00;China;Asiatic Region;"Fourth Military Medical University";"2003-2016";"Immunology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
49;3300147904;"Yi chuan = Hereditas / Zhongguo yi chuan xue hui bian ji";journal;"02539772";0,168;Q3;24;146;526;0;137;525;0,23;0,00;China;Asiatic Region;"Ke xue chu ban she";"2004-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
50;21427;"Zhejiang da xue xue bao. Yi xue ban = Journal of Zhejiang University. Medical sciences";journal;"10089292";0,139;Q4;16;111;337;0;67;337;0,19;0,00;China;Asiatic Region;"Zhejiang University";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
51;87487;"Zhen ci yan jiu = Acupuncture research / [Zhongguo yi xue ke xue yuan Yi xue qing bao yan jiu suo bian ji]";journal;"10000607";0,166;Q3;17;98;284;0;86;284;0,26;0,00;China;Asiatic Region;"";"1985-1996, 2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
52;21500;"Zhong yao cai = Zhongyaocai = Journal of Chinese medicinal materials";journal;"10014454";0,140;Q4;25;300;860;0;173;860;0,16;0,00;China;Asiatic Region;"Guojia Yiyao Guanliju";"1997-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
53;14500154707;"Zhongguo gu shang = China journal of orthopaedics and traumatology";journal;"10030034";0,115;Q4;11;256;840;0;120;839;0,14;0,00;China;Asiatic Region;"Zhongguo gu Shang";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
54;26090;"Zhongguo shi yan xue ye xue za zhi / Zhongguo bing li sheng li xue hui = Journal of experimental hematology / Chinese Association of Pathophysiology";journal;"10092137";0,133;Q4;14;339;973;0;149;968;0,15;0,00;China;Asiatic Region;"Haidian-qu";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
55;19320;"Zhongguo xiu fu chong jian wai ke za zhi = Zhongguo xiufu chongjian waike zazhi = Chinese journal of reparative and reconstructive surgery";journal;"10021892";0,136;Q4;16;283;850;0;178;850;0,20;0,00;China;Asiatic Region;"Zhongguo Xiufu Chonjian Waike Zazhi Bianjibu";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
56;71152;"Zhongguo yi liao qi xie za zhi = Chinese journal of medical instrumentation";journal;"16717104";0,101;Q4;9;135;385;0;16;385;0,03;0,00;China;Asiatic Region;"Zhongguo yi liao qi xie za zhi bian ji bu";"1997-2002, 2005-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
57;24067;"Zhongguo ying yong sheng li xue za zhi = Zhongguo yingyong shenglixue zazhi = Chinese journal of applied physiology";journal;"10006834";0,156;Q3;12;145;442;0;86;442;0,18;0,00;China;Asiatic Region;"Zhongguo Yingyong Shenglixue Zazhi Bianjibu";"1997, 2000-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
58;4500151405;"Zhongguo zhen jiu = Chinese acupuncture &amp; moxibustion";journal;"02552930";0,139;Q4;20;394;1063;0;199;1062;0,17;0,00;China;Asiatic Region;"Zhonghua quan guo Zhong yi zhen jiu xue hui : Zhong yi yan jiu yuan zhen jiu yan jiu suo";"2005-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
59;21481;"Zhongguo zhong xi yi jie he za zhi Zhongguo Zhongxiyi jiehe zazhi = Chinese journal of integrated traditional and Western medicine / Zhongguo Zhong xi yi jie he xue hui, Zhongguo Zhong yi yan jiu yuan zhu ban";journal;"10035370";0,153;Q3;24;294;1093;0;215;1090;0,19;0,00;China;Asiatic Region;"Zhongguo Zhongxi Jiehe Zazhi";"1992-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
60;28665;"Zhonghua fu chan ke za zhi";journal;"0529567X";0,173;Q3;23;134;414;0;106;386;0,24;0,00;China;Asiatic Region;"Chinese Medical Association";"1960, 1979-2016, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
61;26725;"Zhonghua gan zang bing za zhi = Zhonghua ganzangbing zazhi = Chinese journal of hepatology";journal;"10073418";0,140;Q4;24;203;718;0;162;699;0,21;0,00;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1999-2018, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
62;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,135;Q4;28;149;457;0;87;440;0,20;0,00;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
63;61342;"Zhonghua nan ke xue = National journal of andrology";journal;"10093591";0,136;Q4;20;177;630;0;122;630;0,17;0,00;China;Asiatic Region;"Nanjing Jun Qu Nanjing Zong Yi Yuan zhu ban, Zhonghua Nan Ke Xue Za Zhi Bian Ji Bu Bian Ji Chu Ban";"2002-2017, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
64;26726;"Zhonghua nei ke za zhi [Chinese journal of internal medicine]";journal;"05781426";0,160;Q3;23;148;483;0;118;414;0,20;0,00;China;Asiatic Region;"Chinese Medical Association";"1957-1959, 1979-1997, 1999-2017, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
65;19200156802;"Zhonghua wei chang wai ke za zhi = Chinese journal of gastrointestinal surgery";journal;"16710274";0,148;Q4;17;257;761;0;189;707;0,21;0,00;China;Asiatic Region;"Chinese Medical Association";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
66;26093;"Zhonghua xue ye xue za zhi = Zhonghua xueyexue zazhi";journal;"02532727, 27079740";0,131;Q4;20;309;848;0;121;829;0,13;0,00;China;Asiatic Region;"Chinese Medical Association";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
67;21495;"Zhonghua yi shi za zhi (Beijing, China : 1980)";journal;"02557053";;-;6;56;0;0;0;0;0,00;0,00;China;Asiatic Region;"Chinese Medical Association";"1980-1981, 1984-2010, 2014-2016, 2019-2023";"Medicine (miscellaneous)";"Medicine"
68;21498;"Zhonghua yu fang yi xue za zhi [Chinese journal of preventive medicine]";journal;"02539624";0,234;Q3;32;174;558;0;240;536;0,41;0,00;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1979-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
