Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22214;"Genome Research";journal;"15495469, 10889051";14,017;Q1;328;209;608;10780;9460;601;14,93;51,58;31,16;24;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1991-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21708;"Annual Review of Genomics and Human Genetics";journal;"15278204, 1545293X";12,029;Q1;129;18;62;2458;1134;62;16,66;136,56;25,00;5;0;United States;Northern America;"Annual Reviews Inc.";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21677;"American Journal of Human Genetics";journal;"15376605, 00029297";8,479;Q1;330;187;589;6401;6834;527;10,46;34,23;39,08;38;0;United States;Northern America;"Cell Press";"1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;4000151808;"PLoS Genetics";journal;"15537390, 15537404";7,415;Q1;271;564;1296;32116;12198;1278;9,04;56,94;38,44;43;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;19600166306;"Circulation: Cardiovascular Genetics";journal;"19423268, 1942325X";3,937;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2018";"Cardiology and Cardiovascular Medicine (Q1); Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;22162;"Genetic Epidemiology";journal;"07410395, 10982272";2,761;Q1;105;113;255;3328;1122;252;3,86;29,45;40,57;4;0;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Epidemiology (Q1); Genetics (clinical) (Q1)";"Medicine"
7;17300154985;"Autism Research";journal;"19393792, 19393806";2,431;Q1;93;45;114;2674;502;103;3,92;59,42;53,42;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Genetics (clinical) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
8;19961;"Molecular Medicine";journal;"10761551, 15283658";2,049;Q1;133;152;197;6863;1118;190;4,18;45,15;36,95;7;0;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;110320;"American Journal of Medical Genetics, Part C: Seminars in Medical Genetics";journal;"15524876, 15524868";1,941;Q1;116;38;130;2266;580;121;4,41;59,63;58,52;19;0;United States;Northern America;"Wiley-Liss Inc.";"1977-1996, 1999-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";1,880;Q1;137;114;562;5478;2403;537;4,23;48,05;42,39;10;0;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Genetics (clinical) (Q1); Psychiatry and Mental Health (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
11;11700154206;"Current Protocols in Human Genetics";journal;"19348266, 19348258";1,576;Q2;40;19;72;607;140;53;1,60;31,95;57,69;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";1,434;Q2;99;84;238;3909;999;226;3,68;46,54;42,96;28;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Epidemiology (Q2); Genetics (clinical) (Q2)";"Environmental Science; Medicine"
13;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";1,315;Q2;152;112;332;4614;1395;327;3,96;41,20;38,26;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21741;"Behavior Genetics";journal;"00018244, 15733297";1,254;Q2;103;87;183;4272;472;180;2,48;49,10;49,54;8;0;United States;Northern America;"Springer New York";"1970, 1972-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
15;25935;"Cytotherapy";journal;"14772566, 14653249";1,158;Q2;105;132;323;5410;1221;290;3,82;40,98;42,84;2;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
16;145157;"American Journal of Medical Genetics, Part A";journal;"15524833, 15524825";1,130;Q2;131;545;1579;12642;3336;1151;1,96;23,20;52,30;47;0;United States;Northern America;"Wiley-Liss Inc.";"1996-1999, 2001, 2003-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;14500154702;"Journal of Cardiovascular Translational Research";journal;"19375395, 19375387";0,982;Q2;60;87;214;4822;490;198;2,99;55,43;28,86;4;0;United States;Northern America;"Springer New York";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmaceutical Science (Q1); Genetics (clinical) (Q2); Molecular Medicine (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,972;Q3;93;170;285;5093;568;264;1,99;29,96;45,49;25;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;19006;"Psychiatric Genetics";journal;"14735873, 09558829";0,908;Q3;64;51;178;1947;387;147;2,36;38,18;39,59;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
20;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";0,891;Q3;100;64;331;2607;944;322;2,83;40,73;35,51;1;0;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q2); Molecular Medicine (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;15509;"Journal of Genetic Counseling";journal;"10597700, 15733599";0,718;Q3;63;61;183;2140;320;154;1,79;35,08;72,95;15;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1992-2023";"Genetics (clinical) (Q3)";"Medicine"
22;17700156201;"Genetic Testing and Molecular Biomarkers";journal;"19450265, 19450257";0,482;Q3;53;157;383;3888;499;371;1,20;24,76;48,11;14;0;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3)";"Medicine"
23;25986;"Hemoglobin";journal;"03630269, 1532432X";0,458;Q3;44;79;259;1955;337;256;1,30;24,75;46,13;9;0;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3); Genetics (clinical) (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;22240;"Human Biology";journal;"15346617, 00187143";0,436;Q4;59;42;149;2395;134;140;0,86;57,02;39,68;2;0;United States;Northern America;"Wayne State University Press";"1945-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3); Genetics (clinical) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
25;19700175829;"International Journal of Molecular Epidemiology and Genetics (discontinued)";journal;"19481756";0,213;Q4;28;40;39;1533;22;35;0,56;38,33;43,54;0;0;United States;Northern America;"E-Century Publishing Corporation";"2010-2017, 2020-2021";"Epidemiology (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;14436;"Journal of Clinical Dysmorphology";journal;"07364407";0,175;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-1984";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
27;4700152268;"CONTINUUM Lifelong Learning in Neurology";journal;"10802371, 15386899";0,137;Q4;57;76;226;2423;55;187;0,25;31,88;35,42;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4); Neurology (clinical) (Q4)";"Medicine"
28;19061;"Cytology and Genetics";journal;"00954527, 19349440";0,134;Q4;18;58;127;1910;23;127;0,18;32,93;49,59;0;0;United States;Northern America;"Allerton Press Inc.";"1978, 1982, 1984, 1988-1989, 2007-2023";"Genetics (Q4); Genetics (clinical) (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;21100879846;"Circulation. Genomic and precision medicine";journal;"25748300";;-;96;124;194;3336;1136;157;5,81;26,90;34,80;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2018-2023";"Cardiology and Cardiovascular Medicine; Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;21100232417;"G3: Genes, Genomes, Genetics";journal;"21601836";;-;85;65;0;3080;0;0;0,00;47,38;36,24;6;0;United States;Northern America;"Genetics Society of America";"2011-2023";"Genetics; Genetics (clinical); Medicine (miscellaneous); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
