Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24254;"IEEE Transactions on Pattern Analysis and Machine Intelligence";journal;"01628828";6,202;Q1;417;196;613;9326;9462;604;12,72;47,58;17,11;0;0;United States;Northern America;"IEEE Computer Society";"1978-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science; Mathematics"
2;72242;"International Journal of Computer Vision";journal;"09205691, 15731405";4,478;Q1;221;89;279;4166;2434;265;8,74;46,81;15,60;2;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science"
3;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,988;Q1;171;122;317;6191;2031;310;6,03;50,75;21,70;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
4;24823;"Pattern Recognition";journal;"00313203";1,579;Q1;245;321;967;13820;5147;958;5,18;43,05;21,40;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
5;25549;"Image and Vision Computing";journal;"02628856";1,299;Q1;144;63;275;2543;1097;261;3,54;40,37;17,86;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
6;24161;"Computer Vision and Image Understanding";journal;"10773142, 1090235X";1,196;Q1;152;125;354;6194;1353;343;4,00;49,55;17,92;2;0;United States;Northern America;"Academic Press Inc.";"1993-2023";"Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
7;24825;"Pattern Recognition Letters";journal;"01678655";0,950;Q1;181;264;856;8335;2781;830;2,99;31,57;24,43;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1); Artificial Intelligence (Q2)";"Computer Science"
8;12320;"Journal of the Optical Society of America A: Optics and Image Science, and Vision";journal;"15208532, 10847529";0,918;Q1;173;281;1062;8056;1942;1056;1,81;28,67;20,83;0;0;United States;Northern America;"Optica Publishing Group";"1979, 1984-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Vision and Pattern Recognition (Q1); Electronic, Optical and Magnetic Materials (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Materials Science; Medicine; Physics and Astronomy"
9;25548;"Signal Processing";journal;"01651684";0,898;Q1;161;359;1038;12128;3464;1031;3,27;33,78;21,57;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Vision and Pattern Recognition (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science; Engineering"
10;25535;"IEEE Transactions on Visualization and Computer Graphics";journal;"10772626";0,809;Q1;166;130;795;4641;2900;757;3,32;35,70;15,50;0;0;United States;Northern America;"IEEE Computer Society";"1995-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1); Signal Processing (Q2)";"Computer Science"
11;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,762;Q1;81;81;225;3050;475;218;1,96;37,65;20,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Vision and Pattern Recognition (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Geometry and Topology (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
12;12984;"Machine Vision and Applications";journal;"14321769, 09328092";0,692;Q1;77;68;336;2739;873;331;2,51;40,28;14,15;2;0;Germany;Western Europe;"Springer Verlag";"1988-2023";"Computer Vision and Pattern Recognition (Q1); Hardware and Architecture (Q1); Computer Science Applications (Q2); Software (Q2)";"Computer Science"
13;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";0,633;Q1;36;13;55;546;84;47;1,71;42,00;9,52;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Computer Vision and Pattern Recognition (Q1); Artificial Intelligence (Q2); Mathematics (miscellaneous) (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Mathematics; Neuroscience"
14;25592;"Journal of Visual Communication and Image Representation";journal;"10473203, 10959076";0,632;Q1;96;183;421;6843;1120;414;2,73;37,39;27,95;1;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Computer Vision and Pattern Recognition (Q1); Media Technology (Q1); Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
15;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,616;Q1;57;35;94;2721;131;91;1,45;77,74;45,16;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
16;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,609;Q1;57;37;108;1071;173;107;1,00;28,95;39,66;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Software (Q2)";"Computer Science; Engineering; Materials Science"
17;19400158515;"Cognitive Computation";journal;"18669964, 18669956";0,593;Q2;67;61;168;2564;423;157;2,65;42,03;26,42;1;0;United States;Northern America;"Springer New York";"2009-2023";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Neuroscience"
18;19700177336;"International Journal of Machine Learning and Cybernetics";journal;"1868808X, 18688071";0,577;Q2;65;84;179;2875;306;178;1,65;34,23;29,41;1;0;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Software (Q2)";"Computer Science"
19;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,566;Q2;93;116;203;4180;457;199;2,15;36,03;25,00;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
20;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,566;-;90;148;516;5717;1181;509;2,26;38,63;23,93;2;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
21;21100216567;"IET Biometrics";journal;"20474938, 20474946";0,541;Q2;41;26;79;839;178;76;1,74;32,27;17,14;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science"
22;13803;"Signal Processing: Image Communication";journal;"09235965";0,532;Q2;99;132;296;5141;809;288;2,71;38,95;26,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
23;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,524;Q2;66;181;289;5173;608;284;2,00;28,58;18,59;1;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Biomedical Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Engineering; Medicine"
24;23671;"Speech Communication";journal;"01676393";0,490;Q2;117;88;238;4556;595;236;2,46;51,77;29,30;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Linguistics and Language (Q1); Communication (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
25;26146;"Visual Computer";journal;"14322315, 01782789";0,487;Q2;75;123;333;4163;563;318;1,58;33,85;21,61;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Software (Q2)";"Computer Science"
26;130138;"International Journal on Document Analysis and Recognition";journal;"14332825, 14332833";0,452;Q2;59;25;71;1022;164;71;2,02;40,88;22,35;1;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Software (Q2)";"Computer Science"
27;21100203110;"Computer Optics";journal;"01342452";0,445;-;39;105;273;1937;353;272;1,45;18,45;16,22;0;0;Russian Federation;Eastern Europe;"Institution of Russian Academy of Sciences, Image Processing Systems Institute of RAS";"2008-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Computer Science; Engineering; Physics and Astronomy"
28;25028;"Computers and Graphics";journal;"00978493";0,445;-;82;140;305;4774;640;282;2,13;34,10;16,53;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Computer Graphics and Computer-Aided Design (Q2); Engineering (miscellaneous) (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering"
29;5100155078;"Foundations and Trends in Computer Graphics and Vision";journal;"15722740";0,431;Q2;27;2;3;353;14;3;5,50;176,50;33,33;1;0;United States;Northern America;"Now Publishers Inc";"2005-2007, 2009-2016, 2018-2023";"Computer Vision and Pattern Recognition (Q2)";"Computer Science"
30;18078;"Robotica";journal;"02635747, 14698668";0,424;-;73;121;347;3771;468;344;1,15;31,17;14,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
31;24310;"International Journal of Pattern Recognition and Artificial Intelligence";journal;"02180014, 17936381";0,397;Q2;62;97;249;4048;317;244;1,23;41,73;31,52;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1995-2023";"Computer Vision and Pattern Recognition (Q2); Software (Q2); Artificial Intelligence (Q3)";"Computer Science"
32;24822;"Pattern Analysis and Applications";journal;"1433755X, 14337541";0,377;Q2;64;64;139;2840;219;139;1,61;44,38;24,64;1;0;United Kingdom;Western Europe;"Springer London";"1998-2023";"Computer Vision and Pattern Recognition (Q2); Artificial Intelligence (Q3)";"Computer Science"
33;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,359;Q2;42;13;39;624;43;37;0,85;48,00;43,75;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Earth-Surface Processes (Q2); Modeling and Simulation (Q3); Experimental and Cognitive Psychology (Q4)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
34;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,351;Q3;52;77;195;2616;158;175;0,77;33,97;18,65;0;0;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
35;5400152646;"IET Image Processing";journal;"17519667, 17519659";0,347;Q3;59;121;289;3442;478;288;1,51;28,45;28,66;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Computer Vision and Pattern Recognition (Q3); Signal Processing (Q3); Software (Q3)";"Computer Science; Engineering"
36;25644;"Presence: Teleoperators and Virtual Environments";journal;"15313263, 10547460";0,332;Q3;101;24;89;992;129;83;1,22;41,33;23,38;0;0;United States;Northern America;"MIT Press Journals";"1992-2023";"Computer Vision and Pattern Recognition (Q3); Control and Systems Engineering (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Engineering"
37;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,315;Q3;30;22;56;634;52;54;0,72;28,82;32,69;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Materials Science (miscellaneous) (Q2); Acoustics and Ultrasonics (Q3); Biotechnology (Q3); Computer Vision and Pattern Recognition (Q3); Instrumentation (Q3); Mathematics (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Signal Processing (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
38;4700151613;"Information Visualization";journal;"14738724, 14738716";0,305;Q3;53;20;63;994;121;58;1,65;49,70;21,62;2;0;United States;Northern America;"SAGE Publications Inc.";"1997, 2002-2023";"Computer Vision and Pattern Recognition (Q3)";"Computer Science"
39;7000153231;"IET Computer Vision";journal;"17519640, 17519632";0,300;Q3;47;96;158;3525;247;157;0,97;36,72;25,00;1;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
40;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,255;Q3;24;73;214;1373;161;214;0,69;18,81;12,61;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Computer Networks and Communications (Q3); Computer Vision and Pattern Recognition (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Applied Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
41;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,241;Q3;39;57;124;1744;188;122;1,29;30,60;21,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q2); Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Social Sciences"
42;4700152485;"Pattern Recognition and Image Analysis";journal;"15556212, 10546618";0,232;Q3;33;96;217;1497;101;217;0,40;15,59;17,39;0;0;United States;Northern America;"Pleiades Publishing";"2006-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science"
43;25962;"Imaging Science Journal";journal;"13682199, 1743131X";0,213;Q3;30;53;148;1429;102;143;0,75;26,96;22,58;0;0;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Media Technology (Q2); Computer Vision and Pattern Recognition (Q3)";"Computer Science; Engineering"
44;19700166503;"Journal of Advanced Computational Intelligence and Intelligent Informatics";journal;"13430130, 18838014";0,205;Q3;32;106;334;1787;136;328;0,47;16,86;19,41;0;0;Japan;Asiatic Region;"Fuji Technology Press";"1997-2023";"Computer Vision and Pattern Recognition (Q3); Artificial Intelligence (Q4); Human-Computer Interaction (Q4)";"Computer Science"
45;21100396507;"Algorithmic Finance";journal;"21576203, 21585571";0,196;Q3;11;9;30;293;21;29;0,79;32,56;11,54;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Computer Vision and Pattern Recognition (Q3); Computational Mathematics (Q4); Computer Science Applications (Q4); Finance (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
46;17700155303;"International Journal of Biometrics";journal;"1755831X, 17558301";0,196;Q4;18;19;65;603;46;65;0,60;31,74;24,44;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering; Mathematics"
47;15109;"IEICE Transactions on Information and Systems";journal;"17451361, 09168532";0,187;Q4;55;319;1171;6063;471;1142;0,41;19,01;19,32;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
48;13024;"Acta Cybernetica";journal;"0324721X";0,175;Q4;18;28;48;566;22;45;0,54;20,21;11,11;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Computational Theory and Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
49;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";0,160;Q4;19;30;80;982;33;77;0,32;32,73;18,97;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
50;21100217227;"Iranian Journal of Science and Technology - Transactions of Electrical Engineering";journal;"23641827, 22286179";0,158;Q4;27;0;17;0;3;17;0,25;0,00;0,00;0;0;Switzerland;Western Europe;"Springer Nature";"2012-2013, 2016-2023";"Energy Engineering and Power Technology (Q3); Computer Networks and Communications (Q4); Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Energy; Engineering"
51;21100869464;"International Journal of Image and Graphics";journal;"02194678, 17936756";;-;24;26;81;669;30;80;0,31;25,73;18,33;0;0;Singapore;Asiatic Region;"World Scientific";"2001-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
52;21100792090;"Journal of Artificial Intelligence and Soft Computing Research";journal;"24496499, 20832567";;-;28;20;40;502;78;40;1,95;25,10;14,29;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2013-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Hardware and Architecture; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
53;21100900151;"Journal of Imaging";journal;"2313433X";;-;43;11;0;505;0;0;0,00;45,91;23,08;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Medicine"
