Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22380;"International Journal of Infectious Diseases";journal;"12019712, 18783511";2,006;Q1;131;686;2371;18899;17647;2071;8,27;27,55;45,20;54;529;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
2;21100285075;"Food Packaging and Shelf Life";journal;"22142894";1,338;Q1;73;231;483;13562;4558;483;8,89;58,71;44,43;2;29;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biomaterials (Q1); Food Science (Q1); Microbiology (medical) (Q1); Polymers and Plastics (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Materials Science; Medicine"
3;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";1,297;Q1;154;174;1010;6250;6640;884;7,04;35,92;46,40;8;81;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1)";"Medicine"
4;21101034440;"Biosafety and Health";journal;"25900536";0,990;Q2;20;58;115;2972;568;102;5,58;51,24;35,36;4;41;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Biotechnology (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;19700201534;"Beneficial microbes";journal;"18762891, 18762883";0,877;Q2;62;35;194;2550;994;191;4,64;72,86;42,05;0;10;Netherlands;Western Europe;"Wageningen Academic Publishers";"2010-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
6;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";0,826;Q2;112;216;1254;11193;4495;1227;3,64;51,82;40,79;0;129;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;21100456160;"Clinical Epidemiology and Global Health";journal;"22133984";0,615;Q2;32;230;659;6642;1997;634;2,80;28,88;40,73;2;152;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
8;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,576;Q3;72;313;799;7970;1785;789;2,25;25,46;25,05;16;216;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Pharmacology (medical) (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
9;21100434810;"Microbial Risk Analysis";journal;"23523522";0,486;Q3;21;31;67;1827;189;65;3,11;58,94;42,15;5;16;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Epidemiology (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
10;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,467;Q3;148;166;626;6751;1722;624;2,40;40,67;48,09;1;45;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (Q3); Microbiology (medical) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;19700175150;"Jundishapur Journal of Microbiology";journal;"20084161, 20083645";0,185;Q4;41;73;250;2309;182;243;0,72;31,63;45,86;1;36;Netherlands;Western Europe;"Brieflands";"2009-2023";"Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
12;21101125269;"Infectious Medicine";journal;"2772431X, 20970684";;-;6;42;0;1618;0;0;0,00;38,52;43,64;0;30;Netherlands;Western Europe;"Elsevier B.V.";"2022-2023";"Immunology and Allergy; Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Microbiology (medical)";"Immunology and Microbiology; Medicine"
