Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20913;"Bulletin of the World Health Organization";journal;"15640604, 00429686";2,532;Q1;195;163;508;3289;1959;315;3,50;20,18;Switzerland;Western Europe;"World Health Organization";"1945, 1949-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;21100440607;"Current Environmental Health Reports";journal;"21965412";1,899;-;67;50;116;3576;646;116;5,82;71,52;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
3;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";0,984;Q1;82;126;362;4306;939;328;2,48;34,17;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
4;14900154701;"Public Health Genomics";journal;"16628063, 16624246";0,888;Q2;58;30;115;1491;259;113;2,10;49,70;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q2); Genetics (clinical) (Q3)";"Medicine"
5;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,802;Q2;63;24;254;962;871;254;3,11;40,08;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Water Science and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Immunology and Microbiology; Medicine"
6;21100798718;"Frontiers in Public Health";journal;"22962565";0,769;Q2;101;358;777;15559;1533;680;1,72;43,46;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
7;144989;"International Journal of Environmental Research and Public Health";journal;"16617827, 16604601";0,735;Q2;198;1605;3022;77602;7975;2962;2,37;48,35;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004-2023";"Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
8;20137;"Canadian Journal of Public Health";journal;"19207476, 00084263";0,609;Q2;82;119;341;3056;442;247;1,16;25,68;Switzerland;Western Europe;"Springer Nature";"1945-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
9;19471;"WHO Drug Information";journal;"10109609";0,490;Q2;11;13;39;80;21;35;0,60;6,15;Switzerland;Western Europe;"World Health Organization";"1996-2011, 2013-2023";"Public Health, Environmental and Occupational Health (Q2); Pharmacology (medical) (Q3)";"Medicine"
10;22549;"Public Health Reviews";journal;"21076952, 03010422";0,454;Q3;51;30;54;1713;75;44;1,04;57,10;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
11;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,204;Q4;24;29;86;898;34;84;0,41;30,97;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q3); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
12;20840;"Technical Report Series - World Health Organization, Geneva";journal;"05092507, 05123054";0,116;Q4;35;2;20;0;9;20;0,43;0,00;Switzerland;Western Europe;"World Health Organization";"1950-1961, 1963-2017";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
13;21101058165;"Nutrire";journal;"23167874, 15198928";;-;15;31;21;1444;9;20;0,43;46,58;Switzerland;Western Europe;"Springer International Publishing";"2016-2023";"Biochemistry; Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics; Physiology; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
14;21100878050;"Portuguese Journal of Public Health";journal;"25043145";;-;14;12;85;380;28;77;0,28;31,67;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
15;21100923470;"Safety";journal;"2313576X";;-;21;28;33;980;24;33;0,73;35,00;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Public Health, Environmental and Occupational Health; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Medicine; Social Sciences"
16;21100927981;"Tropical Medicine and Infectious Disease";journal;"24146366";;-;38;64;8;3135;6;7;0,75;48,98;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Public Health, Environmental and Occupational Health";"Immunology and Microbiology; Medicine"
