Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20910;"Transportation Science";journal;"15265447, 00411655";2,650;Q1;128;63;113;2202;500;111;3,90;34,95;22,70;7;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-1993, 1995-2023";"Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Social Sciences"
2;21100237201;"Transportmetrica A: Transport Science";journal;"23249943, 23249935";1,447;Q1;50;45;113;2163;289;110;2,36;48,07;23,14;6;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Engineering (miscellaneous) (Q1); Transportation (Q1)";"Engineering; Social Sciences"
3;4000151818;"Mobilization";journal;"1086671X";1,038;Q2;50;25;70;1958;133;68;1,50;78,32;45,65;0;0;United States;Northern America;"San Diego State University";"2005-2022";"Sociology and Political Science (Q1); Transportation (Q2)";"Social Sciences"
4;21100223534;"Journal of Transport and Land Use";journal;"19387849";0,748;Q2;42;30;66;1328;106;64;1,13;44,27;24,14;13;0;United States;Northern America;"University of Minnesota";"2012-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
5;21100810502;"Transportation Infrastructure Geotechnology";journal;"21967202, 21967210";0,694;Q2;18;11;13;238;12;11;0,92;21,64;0,00;0;0;United States;Northern America;"Springer International Publishing";"2014-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Transportation (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
6;4100151536;"Research in Transportation Economics";journal;"07398859";0,656;Q2;64;50;227;1586;306;211;1,20;31,72;32,65;22;0;United States;Northern America;"Emerald Publishing";"1994, 1996, 1999, 2001, 2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q2)";"Economics, Econometrics and Finance; Social Sciences"
7;18908;"Journal of Transportation Engineering";journal;"0733947X";0,569;Q2;92;76;406;2102;521;397;1,18;27,66;22,07;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1975, 1981-2017";"Civil and Structural Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
8;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,356;Q3;18;11;68;248;61;67;0,73;22,55;20,00;1;0;United States;Northern America;"Springer New York";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2); Management Science and Operations Research (Q3); Transportation (Q3)";"Decision Sciences; Social Sciences"
9;21100367685;"CEAS Aeronautical Journal";journal;"18695582, 18695590";0,331;Q3;29;44;61;1325;84;59;1,31;30,11;9,47;4;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Aerospace Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
10;20869;"Transportation Journal";journal;"00411612";0,295;Q3;44;28;78;998;44;63;0,55;35,64;30,19;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Transportation (Q3)";"Social Sciences"
11;19700169113;"International journal of maritime history";journal;"08438714, 20527756";0,151;Q4;10;46;113;2360;26;97;0,20;51,30;30,43;0;0;United States;Northern America;"SAGE Publications Inc.";"2001-2002, 2011-2023";"History (Q2); Transportation (Q4)";"Arts and Humanities; Social Sciences"
12;26910;"Special Report - National Research Council, Transportation Research Board";journal;"0360859X";0,101;Q4;16;2;18;55;0;15;0,00;27,50;18,75;0;0;United States;Northern America;"US National Research Council";"1973-1981, 1983-1984, 1986-1987, 1996-1999, 2001-2009, 2011-2018";"Transportation (Q4)";"Social Sciences"
13;21100854649;"IEEE Transactions on Transportation Electrification";journal;"23327782";;-;79;37;0;1281;0;0;0,00;34,62;15,38;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2023";"Automotive Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Transportation";"Energy; Engineering; Social Sciences"
14;21100898700;"Journal of Human Trafficking";journal;"23322705, 23322713";;-;22;19;0;756;0;0;0,00;39,79;55,88;6;0;United States;Northern America;"Taylor and Francis Ltd.";"2015-2023";"Anthropology; Demography; Law; Sociology and Political Science; Transportation";"Social Sciences"
15;21100464981;"Transfers";journal;"20454821, 20454813";;-;14;28;0;1292;0;0;0,00;46,14;33,33;0;0;United States;Northern America;"Berghahn Books Inc.";"2015-2022";"Transportation";"Social Sciences"
