Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100881252;"journal of prevention of Alzheimer's disease, The";journal;"24260266";1,733;Q1;33;58;85;1410;366;74;3,98;24,31;45,24;4;2;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
2;21100212316;"Frontiers in Neurology";journal;"16642295";1,230;Q2;105;1792;3215;95013;12318;3135;3,69;53,02;42,91;104;525;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
3;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,221;Q2;119;108;235;2646;640;215;2,44;24,50;30,30;5;93;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
4;17494;"Neuroepidemiology";journal;"02515350, 14230208";1,217;Q2;98;59;152;2389;463;144;2,82;40,49;48,81;7;28;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Epidemiology (Q2); Neurology (clinical) (Q2)";"Medicine"
5;21100860776;"Interventional Neurology";journal;"16645545, 16649737";1,070;Q2;13;26;30;729;52;29;1,73;28,04;17,14;2;19;Switzerland;Western Europe;"S. Karger AG";"2016, 2018, 2020";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
6;21100396116;"Cerebrovascular Diseases Extra";journal;"16645456";1,015;Q2;21;21;47;517;137;47;2,48;24,62;35,76;1;19;Switzerland;Western Europe;"S. Karger AG";"2015-2022";"Cardiology and Cardiovascular Medicine (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
7;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";0,980;Q2;67;23;77;1095;203;77;2,11;47,61;43,65;2;3;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
8;22302;"Stereotactic and Functional Neurosurgery";journal;"14230372, 10116125";0,798;Q2;71;72;162;2043;399;152;2,13;28,38;26,18;3;8;Switzerland;Western Europe;"S. Karger AG";"1938-1942, 1944, 1946-1949, 1951-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
9;21100854644;"Current Sleep Medicine Reports";journal;"21986401";0,647;Q3;27;36;99;2281;191;99;1,13;63,36;47,96;2;12;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Neurology (Q3); Neurology (clinical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine; Neuroscience"
10;15575;"European Neurology";journal;"14219913, 00143022";0,573;Q3;89;102;257;2973;432;231;1,45;29,15;35,61;8;36;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
11;18634;"Progress in neurological surgery";journal;"00796492";0,401;Q3;30;18;109;558;165;100;1,43;31,00;27,78;0;2;Switzerland;Western Europe;"S. Karger AG";"2006-2009, 2011-2015, 2017-2020";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
12;19700175144;"Neurology International";journal;"20358377, 20358385";0,390;Q3;26;19;66;625;95;65;1,32;32,89;40,00;1;6;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Neurology (clinical) (Q3)";"Medicine"
13;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,385;Q3;80;51;203;1134;208;197;0,85;22,24;27,93;2;8;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
14;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";0,249;Q4;34;0;67;0;62;63;0,39;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
15;19700183107;"Case Reports in Neurology";journal;"1662680X";0,207;Q4;19;110;165;1472;112;165;0,61;13,38;27,80;0;56;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Neurology (clinical) (Q4)";"Medicine"
16;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,131;Q4;11;19;59;867;25;58;0,38;45,63;48,15;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
17;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";0,131;Q4;15;47;150;785;20;90;0,06;16,70;11,36;0;3;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
