Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101049063;"Advanced Composites and Hybrid Materials";journal;"25220128, 25220136";2,533;Q1;70;248;245;16360;4721;245;22,82;65,97;34,95;0;59;Germany;Western Europe;"Springer Science and Business Media B.V.";"2018-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Materials Science (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Materials Science"
2;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";1,036;Q1;173;366;905;24855;4458;889;4,53;67,91;32,67;0;82;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
3;21100825187;"ChemNanoMat";journal;"2199692X";0,865;Q1;52;223;546;13869;2033;539;3,95;62,19;34,10;0;78;Germany;Western Europe;"Wiley-VCH Verlag";"2015-2023";"Materials Chemistry (Q1); Biomaterials (Q2); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Materials Science"
4;14127;"Macromolecular Bioscience";journal;"16165195, 16165187";0,855;Q1;120;191;506;14170;2578;490;4,86;74,19;41,98;0;45;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Bioengineering (Q2); Biomaterials (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
5;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,743;Q1;112;309;719;17529;3149;715;4,09;56,73;35,67;1;56;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
6;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";0,553;Q2;129;206;653;11180;1809;645;2,63;54,27;31,84;0;40;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
7;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,482;-;98;245;921;11850;2442;910;2,51;48,37;35,43;0;116;Germany;Western Europe;"Springer Verlag";"1997-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Electrochemistry (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
8;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,482;Q2;73;550;1124;29068;3720;1124;3,36;52,85;38,45;1;84;Germany;Western Europe;"Springer Verlag";"1978-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
9;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,477;Q2;116;364;1168;16817;2485;1136;2,11;46,20;29,12;0;81;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
10;130141;"Microfluidics and Nanofluidics";journal;"16134982, 16134990";0,440;Q2;100;104;327;5099;906;327;2,85;49,03;28,46;0;17;Germany;Western Europe;"Springer Verlag";"2004-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Nanoscience and Nanotechnology (Q3)";"Materials Science; Physics and Astronomy"
11;84222;"Science and Engineering of Composite Materials";journal;"21910359, 0334181X";0,417;Q2;30;48;137;1603;340;137;1,94;33,40;36,82;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1989, 1991-2000, 2002, 2004-2023";"Materials Chemistry (Q2); Ceramics and Composites (Q3)";"Materials Science"
12;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,415;Q2;95;119;472;5381;1114;466;2,44;45,22;32,99;0;13;Germany;Western Europe;"Springer Verlag";"1974-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Colloid and Surface Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
13;21100861537;"Biomedical Glasses";journal;"22993932";0,388;Q3;19;0;24;0;70;24;2,25;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2021";"Ceramics and Composites (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
14;21100384025;"Open Chemistry";journal;"23915420";0,367;Q3;34;146;429;6603;1076;429;2,41;45,23;41,39;0;47;Germany;Western Europe;"Walter de Gruyter GmbH";"2003, 2015-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q3)";"Chemistry; Materials Science"
15;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,338;Q3;34;95;288;3962;609;286;2,19;41,71;35,89;0;12;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
16;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,275;Q3;58;44;131;2124;184;127;1,38;48,27;27,73;0;2;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Condensed Matter Physics (Q3); Inorganic Chemistry (Q3); Materials Chemistry (Q3); Organic Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
17;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,263;Q3;27;27;78;886;132;78;1,81;32,81;37,04;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
18;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,235;Q3;40;58;159;2046;209;158;1,32;35,28;19,28;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
19;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,226;Q3;84;231;573;3969;652;557;1,05;17,18;40,29;0;59;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3); Condensed Matter Physics (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
20;21100215172;"HTM - Journal of Heat Treatment and Materials";trade journal;"21941831, 18672493";0,222;Q3;13;30;90;761;54;83;0,73;25,37;11,32;0;10;Germany;Western Europe;"Walter de Gruyter";"2001, 2004, 2007-2008, 2012-2023";"Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
21;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,216;Q4;70;100;379;3846;283;372;0,77;38,46;30,43;0;9;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
22;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,198;Q4;18;24;118;380;53;88;0,44;15,83;21,95;0;7;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
23;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,130;Q4;33;58;110;741;36;109;0,32;12,78;15,00;0;3;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
24;21048;"CFI, Ceramic Forum International/Berichte der DKG (Deutsche Keramische Gesellschaft)";trade journal;"01739913";0,104;Q4;18;47;54;327;3;44;0,06;6,96;10,67;0;24;Germany;Western Europe;"Goeller Verlag GmbH";"1981-1993, 1996-2022";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
25;4400151711;"Kunststoffe International";trade journal;"18624243";0,102;Q4;11;35;113;0;2;104;0,00;0,00;29,41;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2019, 2021-2023";"Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemistry; Materials Science"
26;14727;"International Paperworld IPW";trade journal;"16151720";0,101;Q4;8;0;74;0;1;65;0,00;0,00;0,00;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
27;27331;"Metall";journal;"00260746";0,101;Q4;14;93;186;130;5;156;0,02;1,40;10,53;0;15;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
28;28413;"Stahl und Eisen";trade journal;"03404803";0,100;Q4;17;153;145;81;2;143;0,03;0,53;20,16;0;13;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
