Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100858657;"Lancet Planetary Health, The";journal;"25425196";3,586;Q1;72;152;431;5085;3694;185;9,69;33,45;47,11;0;88;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Health Policy (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
2;14166;"Journal of Health Economics";journal;"18791646, 01676296";2,083;Q1;146;88;280;5374;1106;279;3,46;61,07;34,39;39;34;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;25290;"International Journal of Drug Policy";journal;"18734758, 09553959";1,504;Q1;98;293;897;15643;4268;851;4,20;53,39;54,14;41;164;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;21100201770;"Health Policy and Technology";journal;"22118845, 22118837";1,071;Q1;37;81;237;3410;1017;203;4,87;42,10;41,89;7;44;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Biomedical Engineering (Q1); Health Policy (Q1)";"Engineering; Medicine"
5;21100310028;"Journal of Transport and Health";journal;"22141405";1,050;Q1;53;159;477;8454;1881;451;3,64;53,17;47,77;10;124;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Transportation (Q2)";"Engineering; Environmental Science; Medicine; Social Sciences"
6;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,981;Q1;74;65;348;3923;1357;306;4,17;60,35;35,67;4;15;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
7;21100361200;"Healthcare";journal;"22130772, 22130764";0,786;Q2;29;36;185;859;410;180;2,49;23,86;55,61;5;14;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q2)";"Medicine"
8;13338;"Health Care Analysis";journal;"15733394, 10653058";0,735;Q2;44;14;71;721;179;67;2,00;51,50;53,85;1;6;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
9;13377;"Health Services and Outcomes Research Methodology";journal;"13873741, 15729400";0,713;Q2;33;26;60;1048;138;58;2,09;40,31;33,66;1;11;Netherlands;Western Europe;"Springer Netherlands";"2000-2004, 2006-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
10;21100255082;"International Journal of Integrated Care";journal;"15684156";0,698;Q2;44;99;215;5022;547;193;2,33;50,73;58,71;9;35;Netherlands;Western Europe;"Ubiquity Press";"2007-2023";"Sociology and Political Science (Q1); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
11;4000148017;"Journal of Bioethical Inquiry";journal;"11767529";0,621;Q2;36;71;245;2945;549;220;2,49;41,48;50,75;1;32;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
12;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,554;Q2;51;66;200;3566;416;184;2,14;54,03;42,45;2;12;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Philosophy (Q1); Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
13;21101039903;"Public Health in Practice";journal;"26665352";0,545;Q2;14;123;158;3068;370;123;2,34;24,94;46,90;6;89;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
14;21101065238;"Health Policy OPEN";journal;"25902296";0,498;Q3;10;30;53;1138;103;51;1,94;37,93;51,38;1;22;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Health Policy (Q3)";"Medicine"
15;13371;"HEC Forum";journal;"09562737, 15728498";0,421;Q3;28;33;75;1362;111;73;1,29;41,27;50,77;1;6;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
16;14300154705;"Neuroethics";journal;"18745490, 18745504";0,339;Q3;39;26;124;1531;187;122;1,55;58,88;42,45;2;7;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Philosophy (Q1); Health Policy (Q3); Neurology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Neuroscience"
17;18161;"International Journal of Risk and Safety in Medicine";journal;"18786847, 09246479";0,265;Q3;28;50;83;1127;107;73;1,36;22,54;49,38;0;20;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
18;13220;"European Journal of Health Law";journal;"09290273, 15718093";0,148;Q4;24;46;100;2008;49;92;0,50;43,65;56,52;3;24;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1994-2023";"Law (Q3); Health Policy (Q4)";"Medicine; Social Sciences"
19;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";0,100;Q4;3;65;423;0;1;151;0,00;0,00;62,00;0;5;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management (Q4); Health Policy (Q4); Health (social science) (Q4)";"Health Professions; Medicine; Social Sciences"
20;21101143781;"Aging and Health Research";journal;"26670321";;-;3;2;0;33;0;0;0,00;16,50;70,00;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2022-2023";"Geriatrics and Gerontology; Health Policy; Medicine (miscellaneous)";"Medicine"
