Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100370879;"Journal of managed care &amp; specialty pharmacy";journal;"23761032, 23760540";1,087;Q1;75;65;324;1766;668;208;1,90;27,17;42,11;25;0;United States;Northern America;"Academy of Managed Care Pharmacy (AMCP)";"2014-2023";"Health Policy (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,798;-;107;395;1293;5827;1874;816;1,42;14,75;43,23;41;0;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,465;Q1;73;133;374;2399;363;341;1,13;18,04;55,48;0;0;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacology (nursing) (Q1); Pharmacy (Q1); Pharmacology (Q2)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
4;19444;"American Journal of Pharmaceutical Education";journal;"15536467, 00029459";0,397;-;78;223;449;2862;570;405;1,16;12,83;53,93;15;0;United States;Northern America;"Elsevier B.V.";"1945-1948, 1973-1989, 1991, 1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
5;4700151922;"Research in Social and Administrative Pharmacy";journal;"15517411";0,387;Q1;69;38;105;1129;118;96;0,90;29,71;47,71;8;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
6;4700152769;"Pharmacopeial Forum (discontinued)";journal;"03634655";0,235;Q2;20;25;47;202;37;47;0,85;8,08;25,00;0;0;United States;Northern America;"United States Pharmacopeial Convention Inc.";"1996-1998, 2000-2018";"Drug Guides (Q2); Pharmacy (Q2); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;23104;"Journal of Pharmacy Practice and Research";journal;"1445937X";0,209;Q2;25;80;264;1119;52;152;0,16;13,99;54,14;6;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
8;4000148821;"International Journal of Pharmaceutical Compounding";journal;"10924221";0,190;Q2;13;143;392;1075;28;359;0,07;7,52;40,15;0;0;United States;Northern America;"";"2006-2023";"Pharmacology (nursing) (Q2); Pharmacy (Q2); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
9;23103;"Journal of Pharmacy Practice";journal;"08971900, 15311937";0,143;-;38;78;165;2624;41;142;0,16;33,64;56,52;8;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Pharmacology (medical) (Q3)";"Medicine"
10;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,141;Q3;28;157;444;1744;76;378;0,12;11,11;42,03;4;0;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacology (medical) (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;19500157042;"Currents in Pharmacy Teaching and Learning";journal;"18771300, 18771297";0,119;Q3;31;34;18;720;2;16;0,11;21,18;51,11;1;0;United States;Northern America;"Elsevier Inc.";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacy (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
