Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";2,689;Q1;43;6;11;319;124;11;13,00;53,17;55,17;0;5;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Cancer Research (Q1); Health, Toxicology and Mutagenesis (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
2;18069;"Neurosurgery";journal;"15244040, 0148396X";1,530;Q1;222;600;1191;13242;2629;587;2,55;22,07;25,19;54;76;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
3;12000154405;"Hepatology International";journal;"19360533, 19360541";1,099;Q2;65;83;244;3003;1270;213;4,84;36,18;31,98;4;58;India;Asiatic Region;"Springer New York";"2007-2023";"Hepatology (Q2)";"Medicine"
4;21100791701;"Journal of Pathology Informatics";journal;"22295089, 21533539";1,005;Q1;28;37;145;964;463;135;2,50;26,05;40,89;6;13;India;Asiatic Region;"Elsevier B.V.";"2012, 2016-2023";"Computer Science Applications (Q1); Health Informatics (Q1); Pathology and Forensic Medicine (Q1)";"Computer Science; Medicine"
5;27642;"Asian Journal of Andrology";journal;"1008682X";0,790;Q2;89;107;465;4588;1132;364;1,90;42,88;32,16;3;52;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
6;19700175143;"Pharmacognosy Reviews (discontinued)";journal;"09737847, 09762787";0,654;Q1;68;0;72;0;268;72;2,33;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Pharmacology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21100266501;"International Journal of Mycobacteriology";journal;"22125531, 2212554X";0,628;Q3;29;77;401;1516;507;382;1,33;19,69;38,61;4;71;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
8;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,625;Q2;47;59;175;1642;230;148;1,08;27,83;40,26;5;37;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
9;5300152206;"Saudi Journal of Gastroenterology";journal;"19984049, 13193767";0,611;Q3;41;67;206;1796;374;164;1,68;26,81;31,50;0;31;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Gastroenterology (Q3)";"Medicine"
10;20500195044;"Journal of Current Glaucoma Practice";journal;"09740333, 09751947";0,573;Q2;19;25;68;568;112;60;1,63;22,72;33,71;0;1;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Ophthalmology (Q2)";"Medicine"
11;29579;"Journal of Biosciences";journal;"02505991";0,572;Q2;85;165;234;6565;399;226;1,59;39,79;37,97;2;57;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
12;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,566;Q2;57;189;662;2385;563;197;0,79;12,62;48,03;0;31;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
13;21100857530;"WHO South-East Asia journal of public health";journal;"23045272";0,558;Q2;19;21;75;0;129;68;1,77;0,00;45,07;21;14;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2022";"Medicine (miscellaneous) (Q2)";"Medicine"
14;21100780677;"Tropical Parasitology";journal;"22297758, 22295070";0,554;Q3;15;28;85;544;115;62;1,07;19,43;37,78;0;7;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2022";"Infectious Diseases (Q3); Microbiology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
15;21100370010;"Endoscopic Ultrasound";journal;"23039027, 22267190";0,548;Q2;38;88;269;2053;528;169;2,02;23,33;23,81;3;19;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
16;19700201138;"Journal of Global Infectious Diseases";journal;"0974777X, 09748245";0,540;Q3;34;41;130;724;178;85;0,93;17,66;38,46;2;20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Infectious Diseases (Q3)";"Medicine"
17;19700169713;"Asian Pacific Journal of Tropical Medicine";journal;"23524146, 19957645";0,539;Q2;72;92;511;3119;1169;496;2,15;33,90;38,17;4;48;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
18;19700175128;"Journal of Human Reproductive Sciences";journal;"19984766, 09741208";0,536;Q3;43;61;169;1436;226;156;1,15;23,54;55,95;0;11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Reproductive Medicine (Q3)";"Medicine"
19;14659;"Indian Journal of Medical Research";journal;"09715916";0,507;Q2;104;238;756;6580;1007;506;1,13;27,65;44,57;0;106;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;19700188350;"International Journal of Preventive Medicine";journal;"20088213, 20087802";0,506;Q2;55;184;333;5768;549;286;1,59;31,35;41,23;3;88;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
21;21100256976;"Journal of Orthopaedics";journal;"0972978X";0,502;Q3;36;136;417;3415;572;397;1,28;25,11;17,18;7;11;India;Asiatic Region;"Reed Elsevier India Pvt. Ltd.";"2013-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
22;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,499;Q2;43;41;151;1749;196;123;1,22;42,66;33,64;0;24;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
23;21100456724;"Indian Journal of Endocrinology and Metabolism";journal;"22309500, 22308210";0,494;Q3;43;134;554;3062;797;438;1,16;22,85;35,81;0;65;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;21100394091;"Medical Gas Research";journal;"20459912";0,488;Q2;32;40;112;1674;215;101;2,00;41,85;38,30;2;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2024";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
25;21100824459;"Perspectives in Clinical Research";journal;"22293485, 22295488";0,483;Q2;19;31;81;443;87;66;1,07;14,29;38,89;0;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
26;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,482;Q3;73;706;1205;8547;1183;828;0,91;12,11;42,20;0;95;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q3)";"Medicine"
27;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,482;Q2;42;140;444;2571;430;247;0,86;18,36;46,42;0;17;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;24835;"Indian Journal of Dermatology";journal;"19983611, 00195154";0,470;Q2;50;130;577;2351;618;367;1,14;18,08;50,38;0;34;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1962-1990, 2006-2023";"Dermatology (Q2)";"Medicine"
29;19700187304;"Indian Journal of Anaesthesia";journal;"09762817, 00195049";0,464;Q2;44;247;723;3602;641;381;0,83;14,58;44,03;1;24;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
30;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,461;Q2;51;317;1021;7863;1439;979;1,34;24,80;36,71;0;242;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
31;21100243805;"Taiwan Journal of Ophthalmology";journal;"22115056, 22115072";0,443;Q3;20;53;132;1446;115;119;0,91;27,28;39,53;0;9;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011, 2013-2023";"Ophthalmology (Q3)";"Medicine"
32;19700200725;"North American Journal of Medical Sciences";journal;"19472714, 22501541";0,434;Q3;50;0;62;0;132;56;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
33;21100202511;"International Journal of Trichology";journal;"09747753, 09749241";0,430;Q3;33;64;186;811;193;147;1,06;12,67;55,76;1;7;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Dermatology (Q3)";"Medicine"
34;13823;"Noise and Health";journal;"14631741, 19984030";0,427;Q3;59;25;117;847;209;114;1,36;33,88;37,50;0;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q3); Public Health, Environmental and Occupational Health (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
35;19700201207;"Journal of Craniovertebral Junction and Spine";journal;"09748237, 09769285";0,426;Q3;30;48;178;1140;205;152;0,99;23,75;13,41;0;4;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
36;14670;"Indian Journal of Medical Research, Supplement";journal;"03679012";0,418;Q3;24;0;59;0;69;54;1,39;0,00;0,00;0;0;India;Asiatic Region;"Indian Council of Medical Research";"2004-2005, 2012-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;28386;"Indian Journal of Gastroenterology";journal;"02548860, 09750711";0,409;Q3;47;77;295;2242;366;238;1,29;29,12;22,60;6;19;India;Asiatic Region;"Indian Society of Gastroenterology";"1982-2023";"Gastroenterology (Q3)";"Medicine"
38;19700201212;"Middle East African Journal of Ophthalmology";journal;"09749233, 09751599";0,406;Q3;36;57;154;949;163;147;1,02;16,65;31,58;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2022";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
39;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,403;Q2;37;98;413;1882;476;321;1,04;19,20;27,81;0;24;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
40;16116;"Indian Journal of Psychiatry";journal;"00195545, 19983794";0,398;Q3;53;219;437;5514;400;292;0,84;25,18;34,44;0;56;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1970, 1973-1984, 2009-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
41;29799;"Indian Journal of Orthopaedics";journal;"19983727, 00195413";0,390;Q3;44;126;341;3081;338;291;0,92;24,45;14,73;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1974-1982, 2007-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
42;19700201171;"Surgical Neurology International";journal;"21527806";0,388;Q3;45;242;819;4389;809;757;0,97;18,14;19,96;0;38;India;Asiatic Region;"Scientific Scholar LLC";"2011-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
43;21100455208;"Journal of Cutaneous and Aesthetic Surgery";journal;"09745157, 09742077";0,386;Q3;23;51;181;790;169;132;0,75;15,49;34,72;1;4;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2022";"Dermatology (Q3); Surgery (Q3)";"Medicine"
44;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,380;Q3;57;102;390;2638;354;309;0,90;25,86;43,41;0;58;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
45;19700183041;"Journal of Emergencies, Trauma and Shock";journal;"09742700, 0974519X";0,378;Q2;39;57;161;1038;158;102;0,87;18,21;26,63;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Emergency Medicine (Q2)";"Medicine"
46;145396;"Journal of Minimal Access Surgery";journal;"09729941";0,375;Q3;33;85;232;1171;254;221;1,14;13,78;18,81;1;21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Surgery (Q3)";"Medicine"
47;19700201145;"Saudi Journal of Anaesthesia";journal;"1658354X, 09753125";0,371;Q3;36;133;450;1432;375;282;0,80;10,77;36,84;0;14;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
48;16002;"Journal of Postgraduate Medicine";journal;"09722823, 00223859";0,370;Q3;62;68;203;942;200;138;0,93;13,85;25,00;0;26;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
49;21100780673;"International Journal of Critical Illness and Injury Science";journal;"22295151, 22315004";0,364;Q2;18;44;138;940;162;107;1,07;21,36;31,51;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
50;19400158382;"Saudi Journal of Ophthalmology";journal;"13194534, 25426680";0,364;Q3;34;82;211;1650;172;205;0,77;20,12;38,32;3;17;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Ophthalmology (Q3)";"Medicine"
51;130172;"CytoJournal";journal;"09745963, 17426413";0,363;Q3;32;29;78;550;60;65;0,66;18,97;55,29;0;10;India;Asiatic Region;"Scientific Scholar LLC";"2004-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
52;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,361;Q3;64;318;892;4386;688;503;0,77;13,79;45,42;13;74;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
53;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,357;Q3;12;6;11;175;44;10;4,80;29,17;20,00;0;3;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
54;17969;"Neurology India";journal;"19984022, 00283886";0,353;Q3;56;452;1311;7584;663;446;0,49;16,78;28,12;4;78;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
55;21100283369;"VirusDisease";journal;"23473584, 23473517";0,353;Q3;34;67;198;2314;194;196;0,86;34,54;34,54;1;30;India;Asiatic Region;"Springer India";"2014-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
56;23441;"Indian Pacing and Electrophysiology Journal";journal;"09726292";0,351;Q3;31;54;160;915;87;131;0,44;16,94;12,86;4;4;India;Asiatic Region;"Indian Pacing and Electrophysiology Group";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
57;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";0,350;Q3;33;110;311;2040;281;298;0,86;18,55;27,60;0;16;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
58;19700201143;"Urology Annals";journal;"09747834, 09747796";0,348;Q3;27;93;301;1591;265;291;0,82;17,11;13,19;0;26;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Urology (Q3)";"Medicine"
59;4700152407;"Annals of Indian Academy of Neurology";journal;"09722327";0,333;Q3;42;150;345;2479;277;245;0,72;16,53;37,58;0;37;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Neurology (clinical) (Q3)";"Medicine"
60;145496;"Indian Journal of Critical Care Medicine";journal;"1998359X, 09725229";0,333;Q3;40;214;571;4033;474;465;0,75;18,85;35,43;2;49;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2004-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
61;145701;"Indian Journal of Palliative Care";journal;"19983735, 09731075";0,327;Q3;37;97;256;2267;369;224;1,43;23,37;46,32;1;63;India;Asiatic Region;"Scientific Scholar LLC";"2005-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
62;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,322;Q3;32;518;323;9107;212;322;0,53;17,58;31,93;7;142;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
63;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,322;Q3;40;159;391;3194;432;370;1,04;20,09;49,75;0;75;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
64;21100211728;"Oman Journal of Ophthalmology";journal;"09747842, 0974620X";0,322;Q3;22;52;202;810;143;165;0,61;15,58;37,25;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Ophthalmology (Q3)";"Medicine"
65;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,315;Q3;40;35;148;547;135;103;0,86;15,63;47,73;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
66;55811;"Journal of Cytology";journal;"09709371, 09745165";0,315;Q3;25;57;188;963;154;167;0,62;16,89;56,00;0;27;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1985-1988, 2007-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
67;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,312;Q3;68;66;313;1425;357;277;0,87;21,59;37,17;0;20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;21100285745;"Journal of Clinical Imaging Science";journal;"21567514, 21565597";0,306;Q3;24;24;136;407;149;136;0,87;16,96;25,88;0;8;India;Asiatic Region;"Scientific Scholar LLC";"2003, 2011, 2013-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
69;21419;"Indian journal of public health";journal;"0019557X";0,305;Q3;35;84;211;0;153;177;0,66;0,00;39,07;0;58;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
70;19700201172;"Journal of Neurosciences in Rural Practice";journal;"09763147, 09763155";0,301;Q3;32;170;573;3004;410;375;0,72;17,67;28,13;7;50;India;Asiatic Region;"Scientific Scholar LLC";"2010-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
71;93144;"Tzu Chi Medical Journal";journal;"10163190";0,301;Q3;25;59;154;1544;173;144;1,26;26,17;40,40;2;32;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
72;15900154725;"Indian Journal of Community Medicine";journal;"09700218, 19983581";0,300;Q3;43;120;215;1964;295;170;1,37;16,37;45,72;0;69;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009, 2013-2015, 2017-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
73;62608;"Indian Journal of Urology";journal;"09701591";0,295;Q3;41;70;237;1258;188;184;0,74;17,97;13,74;0;20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q3)";"Medicine"
74;18489;"Indian Journal of Tuberculosis";journal;"00195707";0,294;Q3;26;101;196;2453;153;170;0,80;24,29;35,22;10;92;India;Asiatic Region;"Tuberculosis Association of India";"1973-1993, 2007-2023";"Infectious Diseases (Q3)";"Medicine"
75;4700152847;"Journal of Medical Physics";journal;"09716203";0,294;Q3;32;40;127;1035;131;116;1,01;25,88;18,24;0;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;19700175455;"Journal of Obstetrics and Gynecology of India";journal;"09719202, 09756434";0,293;Q3;27;144;411;1995;309;382;0,62;13,85;61,50;7;68;India;Asiatic Region;"Springer India";"2010-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
77;16400154778;"Journal of Clinical and Diagnostic Research (discontinued)";journal;"0973709X, 2249782X";0,289;Q3;72;0;5282;0;4721;5028;0,71;0,00;0,00;0;0;India;Asiatic Region;"JCDR Research and Publications (Pvt) Limited";"2009-2018, 2020-2021";"Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,285;Q3;62;283;972;3164;598;711;0,64;11,18;44,59;16;85;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
79;21100809151;"Journal of Mid-Life Health";journal;"09767819, 09767800";0,283;Q3;20;45;132;750;134;121;0,94;16,67;72,97;0;16;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
80;19700175088;"Annals of Pediatric Cardiology";journal;"09742069, 09745149";0,282;Q3;26;77;215;1211;151;174;0,58;15,73;31,54;0;21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
81;19700174898;"Lung India";journal;"0974598X, 09702113";0,279;Q3;37;145;495;2918;346;302;0,75;20,12;25,86;5;69;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
82;1000147113;"Indian Journal of Plastic Surgery";journal;"1998376X, 09700358";0,278;Q3;40;61;230;1274;98;153;0,34;20,89;17,69;4;7;India;Asiatic Region;"Thieme Medical Publishers, Inc.";"1991, 1995, 2001, 2005-2023";"Surgery (Q3)";"Medicine"
83;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,276;Q3;53;187;417;4091;367;377;0,77;21,88;52,87;0;30;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
84;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";0,272;Q3;37;33;97;668;93;80;0,83;20,24;51,28;0;18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
85;19700182227;"Indian Journal of Traditional Knowledge";journal;"09751068, 09725938";0,272;Q2;42;104;313;3530;253;313;0,70;33,94;36,41;0;51;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q3)";"Health Professions; Medicine"
86;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,272;Q3;25;59;348;713;229;298;0,58;12,08;37,78;0;7;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Pediatrics, Perinatology and Child Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
87;19700174991;"Indian Journal of Nephrology";journal;"09714065, 19983662";0,271;Q3;34;102;360;1650;214;279;0,64;16,18;32,02;0;33;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Nephrology (Q3)";"Medicine"
88;55948;"Indian Journal of Sexually Transmitted Diseases";journal;"02537184, 19983816";0,271;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1980-1993, 2009-2017";"Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3); Infectious Diseases (Q4)";"Medicine"
89;3500148001;"Indian journal of medical ethics";journal;"09755691, 09748466";0,269;Q3;22;85;212;1495;99;146;0,44;17,59;51,92;0;26;India;Asiatic Region;"";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
90;21100209502;"Journal of Pharmacology and Pharmacotherapeutics";journal;"0976500X, 09765018";0,269;Q3;42;20;123;421;121;95;0,67;21,05;44,00;0;4;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2010-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
91;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,265;Q3;27;45;202;2122;185;198;0,63;47,16;35,06;1;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Animal Science and Zoology (Q3); Obstetrics and Gynecology (Q3); Plant Science (Q3); Reproductive Medicine (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
92;21100818504;"Journal of Medical Signals and Sensors";journal;"22287477";0,258;Q3;30;32;96;952;143;94;1,47;29,75;33,64;0;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Biomedical Engineering (Q3); Computer Science (miscellaneous) (Q3); Health Informatics (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Computer Science; Engineering; Health Professions; Medicine"
93;29865;"Indian Journal of Cancer";journal;"19984774, 0019509X";0,257;Q3;44;101;411;2047;328;355;0,79;20,27;38,29;0;78;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-2023";"Oncology (Q3)";"Medicine"
