Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,717;Q1;69;48;145;883;229;144;1,41;18,40;12,75;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
2;18145;"CAD Computer Aided Design";journal;"00104485";0,917;Q1;130;101;296;3153;840;287;2,43;31,22;13,27;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1)";"Computer Science; Engineering"
3;18144;"Computer-Aided Civil and Infrastructure Engineering";journal;"14678667, 10939687";0,613;Q1;109;46;147;1729;308;134;2,19;37,59;18,02;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Computer Graphics and Computer-Aided Design (Q1); Civil and Structural Engineering (Q2); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering"
4;25023;"Computer Graphics Forum";journal;"01677055, 14678659";0,608;Q1;139;235;400;6763;1206;387;3,04;28,78;14,48;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Networks and Communications (Q1)";"Computer Science"
5;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,531;Q2;93;71;200;2117;423;197;1,97;29,82;21,11;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
6;25028;"Computers and Graphics";journal;"00978493";0,381;Q2;82;74;251;2152;382;231;1,35;29,08;18,39;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Computer Graphics and Computer-Aided Design (Q2); Engineering (miscellaneous) (Q2); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
7;5400152714;"IET Software";journal;"17518806, 17518814";0,346;Q2;48;41;88;1061;116;82;1,18;25,88;20,79;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Graphics and Computer-Aided Design (Q2)";"Computer Science"
8;5800173379;"Virtual and Physical Prototyping";journal;"17452767, 17452759";0,332;Q2;70;24;77;657;80;67;0,90;27,38;16,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Computer Graphics and Computer-Aided Design (Q2); Industrial and Manufacturing Engineering (Q2); Modeling and Simulation (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
9;145508;"Computer Animation and Virtual Worlds";journal;"15464261";0,286;Q3;53;53;161;1236;210;148;1,16;23,32;20,78;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Computer Graphics and Computer-Aided Design (Q3); Software (Q3)";"Computer Science"
10;14452;"Simulation";journal;"17413133, 00375497";0,269;Q3;56;51;175;1464;200;158;0,93;28,71;19,66;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q3); Mathematics (miscellaneous) (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
11;18201;"International Journal of RF and Microwave Computer-Aided Engineering";journal;"1099047X, 10964290";0,249;Q3;48;78;198;1346;121;191;0,64;17,26;7,33;1;0;United Kingdom;Western Europe;"";"1996-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
12;144891;"Digital Creativity";journal;"17443806, 14626268";0,231;Q3;29;22;73;701;33;67;0,57;31,86;39,02;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Graphics and Computer-Aided Design (Q3); Computational Theory and Mathematics (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
13;144702;"Virtual Reality";journal;"13594338";0,230;Q3;64;27;95;823;161;86;1,56;30,48;17,57;3;0;United Kingdom;Western Europe;"Springer London";"1995, 1998-2000, 2002, 2004-2023";"Computer Graphics and Computer-Aided Design (Q3); Software (Q3); Human-Computer Interaction (Q4)";"Computer Science"
14;5900152897;"Journal of Design Research";journal;"17483050, 15691551";0,151;Q4;23;5;71;135;46;71;0,64;27,00;50,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2010-2023";"Engineering (miscellaneous) (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Computer Science; Engineering"
15;15484;"International Journal of Computers and Applications";journal;"1206212X";0,142;Q4;23;36;135;736;34;134;0,15;20,44;16,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
16;147203;"Design Journal";journal;"14606925";0,123;Q4;29;18;52;589;7;43;0,19;32,72;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science"
17;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,102;Q4;12;19;39;218;8;39;0,21;11,47;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q3); Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
18;4900152809;"Digital Textile";journal;"17421128";0,101;Q4;4;34;34;25;0;34;0,00;0,74;21,43;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"2005-2013, 2016-2019, 2021-2023";"Computer Graphics and Computer-Aided Design (Q4)";"Computer Science"
19;19600157322;"Journal of Cheminformatics";journal;"17582946";;-;83;22;0;948;0;0;0,00;43,09;15,79;0;0;United Kingdom;Western Europe;"Chemistry Central";"2009-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Library and Information Sciences; Physical and Theoretical Chemistry";"Chemistry; Computer Science; Social Sciences"
20;21100200639;"Journal of Gaming and Virtual Worlds";journal;"1757191X, 17571928";;-;17;9;0;373;0;0;0,00;41,44;36,36;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2009-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Human-Computer Interaction";"Computer Science"
