Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;144770;"Hong Kong Journal of Dermatology and Venereology";journal;"18147453";0,101;Q4;6;36;40;297;1;33;0,03;8,25;25,00;0;0;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2022";"Dermatology (Q4)";"Medicine"
10;24954;"Skin Research";journal;"13471813, 18839614";0,101;Q4;7;103;348;1323;5;348;0,01;12,84;33,75;0;0;Japan;Asiatic Region;"Osaka University Medical School";"2002-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
9;24896;"Nishinihon Journal of Dermatology";journal;"03869784";0,102;Q4;7;90;313;1276;3;313;0,01;14,18;23,68;1;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1969-2023";"Dermatology (Q4)";"Medicine"
8;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,104;Q4;7;17;47;305;3;46;0,11;17,94;34,78;0;0;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Dermatology (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
7;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,111;Q4;12;83;260;0;22;255;0,08;0,00;28,90;0;0;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q3); Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
6;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,143;Q3;57;160;436;1783;98;326;0,27;11,14;37,69;9;0;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q3); Infectious Diseases (Q4)";"Medicine"
5;74673;"Korean Journal of Dermatology";journal;"04944739";0,182;Q3;15;335;1053;4777;202;1053;0,19;14,26;32,81;0;0;South Korea;Asiatic Region;"Korean Dermatological Association";"1972-2023";"Dermatology (Q3)";"Medicine"
4;24878;"Journal of Pakistan Association of Dermatologists";journal;"15609014, 24137650";0,191;Q3;16;50;150;793;15;136;0,12;15,86;29,00;0;0;Pakistan;Asiatic Region;"Pakistan Association of Dermatologists";"1999-2023";"Dermatology (Q3)";"Medicine"
3;22331;"Indian Journal of Leprosy";journal;"02549395";0,266;Q3;23;35;139;325;45;108;0,26;9,29;38,71;0;0;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
2;24835;"Indian Journal of Dermatology";journal;"19983611, 00195154";;-;50;95;0;1262;0;0;0,00;13,28;24,52;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1962-1990, 2006-2023";"Dermatology";"Medicine"
1;4000151202;"Journal of Clinical Dermatology";journal;"10004963";;-;7;189;0;1116;0;0;0,00;5,90;44,34;0;0;China;Asiatic Region;"Editorial Board of Journal of Clinical Dermatology";"2006-2017";"Dermatology";"Medicine"
