Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19479;"Annual Review of Pharmacology and Toxicology";journal;"15454304, 03621642";9,892;Q1;224;17;77;2900;1854;77;25,96;170,59;United States;Northern America;"Annual Reviews Inc.";"1965-1973, 1975-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;22321;"Trends in Pharmacological Sciences";journal;"18733735, 01656147";4,402;Q1;244;104;356;5460;3669;324;10,55;52,50;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;4400151524;"Particle and Fibre Toxicology";journal;"17438977";1,458;Q1;119;16;14;852;74;13;5,29;53,25;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21237;"Drug Safety";journal;"01145916, 11791942";1,352;Q1;140;93;262;5283;1202;245;4,54;56,81;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;29845;"IARC monographs on the evaluation of carcinogenic risks to humans / World Health Organization, International Agency for Research on Cancer";book series;"10171606";1,205;Q1;50;10;17;1137;75;17;4,41;113,70;France;Western Europe;"International Agency for Research on Cancer";"1988-1997, 1999-2002, 2004, 2006-2008, 2010-2020, 2023";"Toxicology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
6;25222;"Toxicology and Applied Pharmacology";journal;"10960333, 0041008X";1,398;Q1;189;273;803;12287;3410;788;4,32;45,01;United States;Northern America;"Academic Press Inc.";"1959-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
7;25152;"Journal of Toxicology and Environmental Health - Part B: Critical Reviews";journal;"10937404, 15216950";1,446;Q1;99;24;48;3594;210;45;4,00;149,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
8;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,854;Q1;187;210;463;8779;1946;452;3,93;41,80;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;25218;"Toxicological Sciences";journal;"10960929, 10966080";1,327;Q1;207;333;894;14700;3449;860;3,83;44,14;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
10;24661;"Critical Reviews in Toxicology";journal;"15476898, 10408444";1,537;Q1;129;29;69;4381;317;63;3,80;151,07;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
11;24649;"Chemical Research in Toxicology";journal;"15205010, 0893228X";1,244;Q1;177;208;610;9445;2222;604;3,54;45,41;United States;Northern America;"American Chemical Society";"1988-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;21101176796;"Alcohol: Clinical and Experimental Research";journal;"29937175";;-;171;239;838;11543;2831;829;3,27;48,30;United States;Northern America;"John Wiley and Sons Inc.";"2023";"Medicine (miscellaneous); Psychiatry and Mental Health; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;18071;"Neurotoxicity Research";journal;"14763524, 10298428";0,990;Q1;84;55;170;3615;542;167;3,27;65,73;United States;Northern America;"Springer New York";"1999-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
14;25240;"Toxicology Letters";journal;"03784274, 18793169";1,018;Q1;163;241;752;8608;2457;733;3,16;35,72;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;25219;"Toxicology";journal;"0300483X, 18793185";1,034;Q1;176;311;823;12263;2840;810;3,14;39,43;Ireland;Western Europe;"Elsevier Ireland Ltd";"1959, 1973-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
16;23916;"Environmental Pollution";journal;"02697491, 18736424";1,679;Q1;301;433;889;16737;2998;881;3,09;38,65;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;18073;"NeuroToxicology";journal;"18729711, 0161813X";0,978;Q1;133;136;283;6124;852;278;3,06;45,03;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
18;25096;"Food and Chemical Toxicology";journal;"18736351, 02786915";0,884;Q2;203;230;558;9464;1683;548;2,92;41,15;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";0,858;Q2;122;222;488;6029;1385;488;2,89;27,16;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (medical) (Q1); Oncology (Q2); Pharmacology (Q2); Toxicology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;25109;"Inhalation Toxicology";journal;"08958378, 10917691";1,057;Q1;97;114;259;4099;717;255;2,80;35,96;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
21;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,511;Q1;106;55;176;1629;527;174;2,77;29,62;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;24028;"Reproductive Toxicology";journal;"08906238, 18731708";0,769;Q2;129;155;263;7243;673;246;2,64;46,73;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
23;22319;"Toxicon";journal;"18793150, 00410101";1,115;Q1;144;217;706;8412;1821;694;2,64;38,76;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
24;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";0,872;Q2;109;115;280;4082;703;268;2,53;35,50;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;18966;"Mutagenesis";journal;"02678357, 14643804";0,947;Q1;102;56;205;2367;587;201;2,52;42,27;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,815;Q2;111;70;217;3823;602;209;2,52;54,61;United States;Northern America;"Elsevier Inc.";"1987-2023";"Developmental Neuroscience (Q2); Toxicology (Q2); Cellular and Molecular Neuroscience (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
27;25146;"Journal of Pharmacological and Toxicological Methods";journal;"1873488X, 10568719";0,680;Q2;83;61;125;2253;310;118;2,48;36,93;United States;Northern America;"Elsevier Inc.";"1992-2002, 2004-2023";"Pharmacology (Q2); Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
28;25224;"Toxicology in Vitro";journal;"18793177, 08872333";0,696;Q2;125;180;326;7191;846;325;2,45;39,95;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,118;Q1;149;228;512;6951;1315;510;2,42;30,49;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
30;24785;"Alcohol";journal;"18736823, 07418329";0,655;Q2;88;69;222;2893;503;214;2,42;41,93;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q2); Biochemistry (Q3); Neurology (Q3); Behavioral Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
31;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";0,929;Q2;148;257;816;13069;2042;813;2,40;50,85;United States;Northern America;"Elsevier Inc.";"1973-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Pharmacology (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3); Biological Psychiatry (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
32;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,694;Q2;124;96;332;4303;707;310;2,23;44,82;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,754;Q2;121;137;371;6759;842;369;2,19;49,34;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Physiology (Q2); Toxicology (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;7000153203;"Journal of Studies on Alcohol and Drugs";journal;"19371888, 19384114";1,207;Q1;137;112;336;4124;897;323;2,19;36,82;United States;Northern America;"Alcohol Research Documentation Inc.";"2007-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
35;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";0,945;Q2;121;152;443;4004;1002;434;2,18;26,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;25176;"Regulatory Toxicology and Pharmacology";journal;"02732300, 10960295";0,717;Q2;123;83;232;3698;517;212;2,07;44,55;United States;Northern America;"Academic Press Inc.";"1970, 1981-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,822;Q2;99;141;427;5564;922;419;1,95;39,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
38;20047;"Basic and Clinical Pharmacology and Toxicology";journal;"17427843, 17427835";0,570;Q2;103;165;342;5935;687;329;1,94;35,97;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;28636;"Birth Defects Research Part B - Developmental and Reproductive Toxicology";journal;"15429733, 15429741";0,486;Q3;58;32;108;2041;230;103;1,94;63,78;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Embryology (Q2); Developmental Biology (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;14822;"Xenobiotica";journal;"00498254, 13665928";0,512;Q3;89;71;242;3596;475;242;1,93;50,65;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;24604;"Archives of Toxicology";journal;"14320738, 03405761";0,674;Q2;141;108;276;3596;563;271;1,87;33,30;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;25126;"Journal of Applied Toxicology";journal;"10991263, 0260437X";0,536;Q2;103;69;200;2731;398;191;1,87;39,58;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
43;24652;"Chemico-Biological Interactions";journal;"00092797, 18727786";0,710;Q2;144;138;413;6896;856;409;1,80;49,97;Ireland;Western Europe;"Elsevier Ireland Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;22318;"Toxicological Reviews";journal;"11762551";0,695;Q2;49;20;75;2097;178;67;1,71;104,85;United Kingdom;Western Europe;"Adis International Ltd";"2003-2006";"Pharmacology (Q2); Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
45;22575;"Cardiovascular Toxicology";journal;"15307905, 15590259";0,686;Q2;64;18;97;848;201;95;1,70;47,11;United States;Northern America;"Humana Press";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Toxicology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;25093;"Environmental Toxicology";journal;"15227278, 15204081";0,853;Q2;90;78;206;2771;393;204;1,70;35,53;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1999-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";1,029;Q1;124;156;404;6303;783;404;1,64;40,40;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,697;Q2;72;42;82;1464;172;81;1,60;34,86;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
49;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";0,828;Q2;85;117;346;2315;599;330;1,58;19,79;United States;Northern America;"Preston Publications";"1977-2023";"Chemical Health and Safety (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
50;4000148406;"Clinical Toxicology";journal;"15569519, 15563650";0,412;Q3;108;83;317;1846;491;255;1,52;22,24;United Kingdom;Western Europe;"Informa Healthcare";"1968-1998, 2005-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,675;Q2;69;44;138;1704;268;138;1,51;38,73;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;4700152856;"Expert Opinion on Drug Metabolism and Toxicology";journal;"17425255";0,319;Q3;100;69;51;6961;76;51;1,49;100,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;25075;"Ecotoxicology";journal;"09639292, 15733017";0,963;Q1;107;68;181;2302;326;174;1,42;33,85;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,435;Q3;50;44;79;2503;119;76;1,37;56,89;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,669;Q2;106;97;293;4021;488;292;1,34;41,45;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pharmacology (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;25106;"Human and Experimental Toxicology";journal;"09603271";0,337;Q3;91;91;272;3471;364;252;1,28;38,14;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,379;Q3;54;35;92;1187;108;92;1,27;33,91;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,337;Q3;77;67;172;2038;194;171;1,18;30,42;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,307;Q3;51;52;108;1134;132;101;1,08;21,81;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,367;Q3;71;58;226;1291;236;200;1,01;22,26;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;25149;"Journal of Toxicological Sciences";journal;"18803989, 03881350";0,345;Q3;59;47;101;1260;115;100;0,99;26,81;Japan;Asiatic Region;"Japanese Society of Toxicological Sciences";"1976-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;130089;"Toxin Reviews";journal;"15569543, 15569551";0,242;Q3;54;29;90;1716;84;83;0,96;59,17;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
63;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,231;Q3;69;47;69;1780;67;69;0,92;37,87;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;25245;"Veterinary and Human Toxicology";journal;"01456296";0,214;Q4;43;0;214;0;171;203;0,90;0,00;United States;Northern America;"Comparative Toxicology Laboratories";"1977-2004";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4); Veterinary (miscellaneous) (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
65;21100938253;"Environmental Pollutants and Bioavailability";journal;"26395940, 26395932";;-;39;14;47;516;47;46;0,88;36,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Health and Safety; Health, Toxicology and Mutagenesis; Toxicology";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
66;25111;"International Journal of Toxicology";journal;"10915818, 1092874X";0,339;Q3;71;58;201;3132;224;179;0,86;54,00;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
67;25144;"Journal of Health Science";journal;"13475207, 13449702";0,358;Q3;53;126;305;3101;260;305;0,85;24,61;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1999-2011";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
68;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,305;Q3;61;56;158;1721;141;156;0,80;30,73;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,320;Q3;65;58;348;1745;285;321;0,77;30,09;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;11000153762;"Journal of Immunotoxicology";journal;"1547691X, 15476901";0,208;Q4;48;28;43;1016;32;42;0,74;36,29;United States;Northern America;"Informa Healthcare";"2004-2023";"Immunology (Q4); Toxicology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
71;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,430;Q3;86;267;1022;4549;751;1018;0,60;17,04;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;25241;"Toxicology Mechanisms and Methods";journal;"15376524, 15376516";0,220;Q3;55;67;131;2826;87;130;0,59;42,18;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
73;130016;"Cutaneous and Ocular Toxicology";journal;"15569527, 15569535";0,205;Q4;37;25;71;946;27;69;0,45;37,84;United Kingdom;Western Europe;"Informa Healthcare";"1982-2000, 2005-2023";"Medicine (miscellaneous) (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,245;Q3;61;136;280;3073;108;275;0,35;22,60;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
75;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,343;Q3;68;43;254;1061;214;239;0,31;24,67;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,138;Q4;43;49;92;1301;23;92;0,28;26,55;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;24115;"National Toxicology Program technical report series";journal;"08888051";0,107;-;22;11;14;0;4;14;0,27;0,00;United States;Northern America;"U.S. Public Health Service";"2000-2013, 2017-2021, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
78;19700188399;"Current protocols in toxicology / editorial board, Mahin D. Maines (editor-in-chief) ... [et al.]";journal;"19349254, 19349262";0,108;Q4;31;15;57;0;13;57;0,26;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
