Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";2,468;Q1;109;63;190;3369;1064;182;5,57;53,48;31,40;2;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";1,479;Q1;145;143;557;9424;1782;546;2,96;65,90;36,48;1;0;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";1,463;Q2;70;3;25;524;109;17;3,65;174,67;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,186;Q2;160;242;738;10265;1916;710;2,44;42,42;24,89;9;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Sports Science (Q1); Physiology (medical) (Q2)";"Health Professions; Medicine"
5;18989;"Somnologie";journal;"1439054X, 14329123";0,246;Q4;30;39;111;1125;55;98;0,53;28,85;30,47;3;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Physiology (medical) (Q4)";"Medicine"
6;23253;"Herzschrittmachertherapie und Elektrophysiologie";journal;"14351544, 09387412";0,198;Q4;17;59;171;1187;40;147;0,25;20,12;14,58;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Physiology (medical) (Q4)";"Medicine"
7;16852;"Klinische Neurophysiologie";journal;"14340275, 14394081";0,115;Q4;9;38;110;729;12;97;0,13;19,18;26,79;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1998-2023";"Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine"
8;23332;"Applied Cardiopulmonary Pathophysiology";journal;"09205268, 1573790X";0,108;Q4;13;1;3;21;0;3;0,00;21,00;40,00;0;0;Germany;Western Europe;"Pabst Science Publishers";"1989-1992, 1994-2000, 2007-2017";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
9;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,100;Q4;4;16;56;462;2;50;0,05;28,88;39,29;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
10;21101041516;"Intensive Care Medicine Experimental";journal;"2197425X";;-;37;45;1201;1705;314;166;0,23;37,89;31,36;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Critical Care and Intensive Care Medicine";"Medicine"
