Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100447118;"Mycosphere";journal;"20777019, 20777000";2,881;Q1;40;18;91;4257;913;91;18,35;236,50;China;Asiatic Region;"Zhongkai University";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
2;21100791247;"Crop Journal";journal;"20955421, 22145141";1,056;Q1;58;141;244;9786;1308;240;4,93;69,40;China;Asiatic Region;"KeAi Communications Co.";"1970, 2013-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
3;21100900275;"Horticultural Plant Journal";journal;"20959885, 24680141";1,024;Q1;32;58;107;3115;609;106;5,99;53,71;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science"
4;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,751;Q1;81;281;840;14381;3281;816;3,62;51,18;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Animals (Q1); Food Science (Q1); Plant Science (Q1); Biochemistry (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
5;21100871606;"Plant Diversity";journal;"24682659, 20962703";0,697;Q1;31;58;130;2884;492;125;3,41;49,72;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2016-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
6;21100934999;"Journal of Plant Nutrition and Fertilizers";journal;"1008505X";0,273;Q3;19;201;620;9014;771;620;1,19;44,85;China;Asiatic Region;"Chinese Academy of Agriculture Sciences,Editorial Department of Journal of Plant Nutrition and Fertilizer";"2018-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
7;21100786528;"Chinese Journal of Plant Ecology";journal;"1005264X";0,257;Q3;19;127;317;7166;382;317;1,13;56,43;China;Asiatic Region;"Editorial Office of Chinese Journal of Plant Ecology";"2016-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;21100820182;"Chinese Journal of Rice Science";journal;"10017216";0,256;Q3;13;46;186;2170;185;186;1,05;47,17;China;Asiatic Region;"China National Rice Research Institute";"2016-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
9;21100900506;"Chinese Journal of Eco-Agriculture";journal;"16713990, 20966237";0,247;Q3;17;198;575;8035;706;575;1,29;40,58;China;Asiatic Region;"Science China Press";"2018-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Plant Science (Q3); Soil Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;21100838400;"Acta Agronomica Sinica(China)";journal;"04963490";0,236;Q3;24;218;464;8654;468;464;0,96;39,70;China;Asiatic Region;"Institute of Crop Sciences (ICS)";"2012, 2014-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;21100827441;"Current Research in Environmental and Applied Mycology";journal;"22292225";0,233;Q3;11;36;109;2345;97;109;0,62;65,14;China;Asiatic Region;"Beijing Academy of Agriculture and Forestry Sciences, Institute of Plant and Environment Protection";"2017-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Infectious Diseases (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
12;21100781401;"Acta Prataculturae Sinica";journal;"10045759";0,229;Q3;15;233;723;9759;579;723;0,86;41,88;China;Asiatic Region;"Editorial Department of Acta Prataculturae Sinica";"2016-2023";"Agronomy and Crop Science (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
13;21100790326;"Acta Horticulturae Sinica";journal;"0513353X";0,221;Q3;15;476;929;9681;747;929;0,97;20,34;China;Asiatic Region;"Editorial Office of Horticultural Plant Journal";"2016-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
14;21100780545;"Linye Kexue/Scientia Silvae Sinicae";journal;"10017488";0,203;Q4;15;230;735;8798;571;735;0,77;38,25;China;Asiatic Region;"Chinese Society of Forestry (CSF)";"2016-2023";"Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
15;22946;"Forest Research";journal;"10011498";0,156;Q4;19;131;404;4295;205;404;0,46;32,79;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
16;21101032141;"Journal of Tea Science";journal;"1000369X";0,146;Q4;9;77;154;2704;107;154;0,69;35,12;China;Asiatic Region;"Editorial Office of Journal of Tea science";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Food Science (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
17;145354;"Journal of Plant Resources and Environment";journal;"10040978";0,124;Q4;9;67;185;605;60;185;0,37;9,03;China;Asiatic Region;"Editorial Office, Journal of Plant Resources and Environment";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;21101083002;"Bulletin of Botanical Research";journal;"16735102";;-;5;118;0;3441;0;0;0,00;29,16;China;Asiatic Region;"Editorial Board of Bulletin of Botanical Research";"2021-2023";"Forestry; Plant Science";"Agricultural and Biological Sciences"
19;21101089489;"Oil Crop Science";journal;"20962428, 2666626X";;-;10;29;34;1325;29;34;0,85;45,69;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Agronomy and Crop Science; Molecular Biology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;21101089493;"Reproduction and Breeding";journal;"26670712";;-;5;26;0;1541;0;0;0,00;59,27;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Animal Science and Zoology; Developmental Biology; Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
