Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;75865;"Plant Physiology and Biochemistry";journal;"02543591";0,838;Q1;13;0;5;0;4;5;1,50;0,00;0,00;0;0;India;Asiatic Region;"Society for Plant Physiology and Biochemistry";"1987-1990, 1995, 1997-2000";"Plant Science (Q1); Biochemistry (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;19261;"Journal of Plant Research";journal;"09189440, 16180860";0,610;Q2;80;63;167;2469;198;167;1,00;39,19;23,46;2;0;Japan;Asiatic Region;"Springer Japan";"1993-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
3;21100394230;"Horticulture Journal";journal;"21890102, 21890110";0,592;Q2;42;137;424;2325;205;424;0,44;16,97;12,57;4;0;Japan;Asiatic Region;"Japanese Society for Horticultural Science";"2015-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
4;18631;"Journal of the Hattori Botanical Laboratory";journal;"00730912";0,480;Q2;29;16;74;608;38;74;0,50;38,00;38,89;0;0;Japan;Asiatic Region;"Hattori Botanical Laboratory/Hattori Shokubutsu Kenkyujo";"1984, 1996-2006";"Plant Science (Q2)";"Agricultural and Biological Sciences"
5;76879;"Breeding Science";journal;"13447610, 13473735";0,474;Q2;65;46;126;1024;77;122;0,65;22,26;17,12;3;0;Japan;Asiatic Region;"Japanese Society of Breeding";"1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;16582;"Plant Biotechnology";journal;"13476114, 13424580";0,297;Q3;49;38;146;892;75;146;0,61;23,47;26,09;0;0;Japan;Asiatic Region;"Japanese Society for Plant Cell and Molecular Biology";"1997-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,279;Q3;37;32;59;727;20;59;0,32;22,72;26,09;0;0;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
8;18508;"Cytologia";journal;"00114545";0,248;Q3;30;61;188;1523;61;188;0,29;24,97;39,55;1;0;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;37883;"Biotronics";journal;"02890011";0,227;Q3;11;7;31;207;11;31;0,45;29,57;0,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1984, 1986, 1988, 1993-1995, 1997-2002";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
10;16554;"Phytomorphology: An International Journal of Plant Morphology";journal;"00319449";0,205;Q3;18;46;193;790;25;192;0,12;17,17;42,59;0;0;India;Asiatic Region;"International Society of Plant Morphologists";"1996-2013, 2015-2016, 2018";"Plant Science (Q3)";"Agricultural and Biological Sciences"
11;19983;"Pakistan Journal of Botany";journal;"05563321";0,199;Q3;73;62;122;1052;15;122;0,10;16,97;23,66;0;0;Pakistan;Asiatic Region;"Pakistan Botanical Society";"1978, 1984-1986, 1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
12;19216;"Journal of Japanese Botany (discontinued)";journal;"00222062";0,190;Q4;16;37;105;512;14;93;0,11;13,84;25,00;0;0;Japan;Asiatic Region;"Tsumura and Co";"1996-2017";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
13;19400157007;"Microbes and Environments";journal;"13426311, 13474405";0,166;Q4;65;30;96;722;30;96;0,34;24,07;16,49;1;0;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Medicine (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Medicine"
14;17819;"Tropical Ecology";journal;"05643295";0,157;Q4;43;34;105;1155;18;101;0,14;33,97;31,25;0;0;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,153;Q4;36;25;77;628;30;77;0,28;25,12;42,59;0;0;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,140;Q4;58;32;59;1360;12;57;0,20;42,50;31,67;0;0;India;Asiatic Region;"Springer India";"2000-2023";"Molecular Biology (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;19700201415;"Environmental Control in Biology";journal;"18830986, 1880554X";0,110;Q4;23;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Agricultural, Biological and Environmental Engineers and Scientists (JASBEES)";"2005-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
18;22946;"Forest Research";journal;"10011498";0,105;Q4;19;122;189;1663;9;189;0,03;13,63;30,47;0;0;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
19;16809;"Bangladesh Journal of Botany";journal;"02535416";0,100;Q4;22;0;86;0;0;86;0,00;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Bangladesh Botanical Society";"1996-2001, 2003-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
20;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";;-;43;52;0;1968;0;0;0,00;37,85;29,20;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology; Bioengineering; Biotechnology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
21;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";;-;17;33;0;417;0;0;0,00;12,64;20,00;1;0;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
22;4700152475;"Plant Tissue Culture and Biotechnology (discontinued)";journal;"18173721";;-;20;22;0;459;0;0;0,00;20,86;28,57;0;0;Bangladesh;Asiatic Region;"Bagladesh Association for Plant Tissue Culture &amp; Biotechnology (BAPTC &amp;B)";"2002, 2006-2017";"Biotechnology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
