Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25306;"Progress in Inorganic Chemistry";book series;"00796379";6,680;Q1;51;0;18;0;199;18;8,88;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-1998, 2001-2005, 2007, 2009, 2011";"Inorganic Chemistry (Q1)";"Chemistry"
2;4400151603;"Advances in Inorganic Chemistry";book series;"08988838, 15578917";2,752;Q1;59;17;27;2986;142;27;5,26;175,65;22,86;0;0;United States;Northern America;"Academic Press Inc.";"1982-1996, 1998-2006, 2008-2023";"Inorganic Chemistry (Q1)";"Chemistry"
3;21100779404;"Macromolecules";journal;"00249297, 15205835";2,671;Q1;340;1393;3932;48244;14707;3932;3,55;34,63;18,03;4;0;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
4;26423;"Organometallics";journal;"15206041, 02767333";1,907;Q1;184;820;2486;22991;7711;2486;3,32;28,04;21,94;2;0;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
5;27009;"Oxidation of Metals";journal;"0030770X, 15734889";1,755;Q1;88;67;150;1792;286;150;1,75;26,75;22,55;0;0;United States;Northern America;"Springer New York";"1969-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Chemistry; Materials Science"
6;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";1,688;Q1;255;943;2860;34099;7786;2858;2,73;36,16;22,23;2;0;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
7;25285;"Metal Ions in Biological Systems";journal;"01615149";1,623;Q1;54;20;47;2372;201;47;4,77;118,60;10,26;0;0;United States;Northern America;"Marcel Dekker Inc.";"1995-2005";"Biochemistry (Q1); Inorganic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
8;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";1,464;Q1;87;249;536;9390;1211;536;2,21;37,71;19,97;0;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Biochemistry (Q1); Drug Discovery (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
9;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";0,847;Q2;90;71;287;1317;375;287;1,38;18,55;16,42;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Materials Science (miscellaneous) (Q1); Biochemistry (Q2); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
10;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,836;Q2;160;454;1296;11679;2023;1250;1,57;25,72;18,52;0;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
11;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,796;Q2;76;80;314;2662;387;314;1,17;33,28;25,33;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Biochemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
12;17615;"Journal of Inorganic Biochemistry";journal;"01620134, 18733344";0,517;Q3;146;218;386;7510;544;384;1,45;34,45;30,46;0;0;United States;Northern America;"Elsevier Inc.";"1979-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
13;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,481;Q3;102;146;452;3891;489;451;0,91;26,65;36,03;7;0;United States;Northern America;"Humana Press";"1979-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Biochemistry (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
14;24071;"Metal-Based Drugs";journal;"07930291, 16875486";0,320;Q3;40;47;122;1291;104;121;0,85;27,47;33,86;0;0;United States;Northern America;"Hindawi Limited";"1996-2002, 2007-2011";"Inorganic Chemistry (Q3); Pharmacology (Q3); Toxicology (Q3); Drug Discovery (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
15;25268;"Inorganic Materials";journal;"16083172, 00201685";0,217;Q4;47;277;893;3668;116;893;0,11;13,24;40,04;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
16;24648;"Journal of Structural Chemistry";journal;"00224766, 15738779";0,144;Q4;35;165;429;2938;52;429;0,10;17,81;33,70;0;0;United States;Northern America;"Pleiades Publishing";"1960-2023";"Inorganic Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
17;25311;"Russian Journal of Inorganic Chemistry";journal;"00360236, 15318613";0,110;Q4;39;365;1136;6607;41;1136;0,04;18,10;45,15;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
18;31231;"ASTM Standardization News";journal;"00901210";;-;2;12;8;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"American Society for Testing and Materials";"1973-1979, 1981-1985, 1987-1989, 1991-1996, 1998-2001, 2003-2005";"Inorganic Chemistry; Materials Science (miscellaneous)";"Chemistry; Materials Science"
