Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16860;"Lancet Neurology, The";journal;"14744465, 14744422";6,249;Q1;355;225;661;7835;5647;288;8,76;34,82;29,04;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2023";"Neurology (clinical) (Q1)";"Medicine"
2;14317;"Brain";journal;"14602156, 00068950";5,837;Q1;380;344;960;16676;9246;820;9,15;48,48;36,60;78;0;United Kingdom;Western Europe;"Oxford University Press";"1878-1915, 1917-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
3;14179;"Annals of Neurology";journal;"15318249, 03645134";5,340;Q1;331;267;770;8086;5761;547;6,78;30,28;35,56;57;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
4;14351;"Brain Research Reviews";journal;"01650173, 18726321";4,531;Q1;214;70;257;10119;2189;253;8,09;144,56;32,93;12;0;Netherlands;Western Europe;"Elsevier";"1979-2011";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
5;20618;"Stroke";journal;"15244628, 00392499";3,743;Q1;357;909;2070;22512;12145;1517;5,65;24,77;32,46;0;0;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
6;16101;"Human Brain Mapping";journal;"10659471, 10970193";3,378;Q1;217;343;332;20131;2051;330;5,74;58,69;31,55;34;0;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
7;17952;"Neurology";journal;"00283878, 1526632X";3,112;Q1;411;1137;3704;20120;18087;2508;4,75;17,70;36,41;87;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1951-2023";"Neurology (clinical) (Q1)";"Medicine"
8;21100228519;"JAMA Neurology";journal;"21686157, 21686149";3,078;Q1;272;300;947;6383;4822;756;4,99;21,28;35,74;59;0;United States;Northern America;"American Medical Association";"2013-2023";"Neurology (clinical) (Q1)";"Medicine"
9;18148;"Pain";journal;"18726623, 03043959";2,702;Q1;296;351;1036;13093;6004;819;5,42;37,30;39,28;84;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
10;17552;"Acta Neuropathologica";journal;"00016322, 14320533";2,686;Q1;215;144;430;7861;2270;374;6,23;54,59;34,78;22;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
11;18059;"Neuroscientist";journal;"10738584, 10894098";2,629;Q1;145;67;230;4110;1043;217;4,52;61,34;25,93;2;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
12;5700191214;"Molecular Neurodegeneration";journal;"17501326";2,532;Q1;115;53;72;3586;330;72;4,26;67,66;38,25;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Neurology (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
13;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,530;Q1;212;212;606;10105;3264;584;5,04;47,67;40,46;20;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
14;19830;"Sleep";journal;"01618105, 15509109";2,530;Q1;239;201;598;7968;3463;507;5,58;39,64;40,63;61;0;United States;Northern America;"Oxford University Press";"1978-2023";"Neurology (clinical) (Q1); Physiology (medical) (Q1)";"Medicine"
15;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,457;Q1;178;120;357;6210;1872;341;4,87;51,75;39,84;0;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
16;33648;"Neurorehabilitation and Neural Repair";journal;"15459683";2,347;Q1;128;110;161;4481;973;150;6,21;40,74;40,70;41;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Neurology (Q1); Neurology (clinical) (Q1); Rehabilitation (Q1)";"Medicine; Neuroscience"
17;17407;"Movement Disorders";journal;"08853185, 15318257";2,339;Q1;229;508;1537;13094;5914;1293;3,64;25,78;37,88;77;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
18;5100155080;"Neurotherapeutics";journal;"19337213, 18787479";2,326;Q1;136;75;198;6608;1175;183;6,28;88,11;33,33;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;14993;"Current Opinion in Neurology";journal;"14736551, 13507540";2,312;Q1;135;109;338;4949;1803;299;5,18;45,40;27,23;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
20;32816;"Neural Plasticity";journal;"16875443, 20905904";2,253;Q1;86;18;42;943;176;40;4,19;52,39;51,02;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1998-2005, 2007-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
21;14344;"Brain Pathology";journal;"10156305, 17503639";2,227;Q1;148;91;194;3713;902;177;5,06;40,80;38,34;2;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
22;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";2,207;Q1;181;45;129;2989;860;91;5,73;66,42;39,22;23;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
23;12499;"Neuro-Oncology";journal;"15228517, 15235866";2,083;Q1;163;78;169;2908;830;153;4,35;37,28;35,66;14;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cancer Research (Q1); Neurology (clinical) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";2,068;Q1;234;332;1191;7546;4433;893;3,63;22,73;29,12;78;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
25;15510;"Epilepsia";journal;"15281167, 00139580";1,954;Q1;220;473;1249;14018;5103;1075;3,88;29,64;37,62;100;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
26;20028;"American Journal of Neuroradiology";journal;"01956108";1,934;Q1;198;426;1377;10186;4945;1190;3,47;23,91;25,21;0;0;United States;Northern America;"American Society of Neuroradiology";"1980-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
27;130034;"Current Alzheimer Research";journal;"18755828, 15672050";1,864;Q1;103;73;214;4594;1033;202;5,18;62,93;37,68;8;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
28;13068;"Spine";journal;"03622436, 15281159";1,785;Q1;292;719;2146;19059;7020;1945;2,99;26,51;18,36;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
29;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";1,783;Q1;85;49;134;2927;507;130;3,96;59,73;38,68;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (Q1); Neurology (clinical) (Q1); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
30;16667;"Journal of Cerebral Blood Flow and Metabolism";journal;"0271678X, 15597016";1,771;Q1;217;193;858;7705;2988;854;2,86;39,92;28,83;11;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
31;20041;"Neurourology and Urodynamics";journal;"07332467, 15206777";1,697;Q1;106;132;413;2761;1008;337;2,49;20,92;29,04;35;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Neurology (clinical) (Q1); Urology (Q1)";"Medicine"
32;14945;"Cortex";journal;"19738102, 00109452";1,694;Q1;138;140;404;6770;1313;351;3,46;48,36;40,28;8;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience; Psychology"
33;12235;"Journal of Neurotrauma";journal;"15579042, 08977151";1,670;Q1;173;214;463;10856;2059;453;4,07;50,73;32,49;31;0;United States;Northern America;"Mary Ann Liebert Inc.";"1988-2023";"Neurology (clinical) (Q1)";"Medicine"
34;15987;"Journal of Pain";journal;"15265900, 15288447";1,650;Q1;155;132;389;7685;1810;362;4,35;58,22;41,61;42;0;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
35;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,621;Q1;222;293;964;11664;3290;862;3,25;39,81;31,85;18;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
36;14987;"Developmental Medicine and Child Neurology";journal;"14698749, 00121622";1,596;Q1;168;217;700;4837;1916;479;2,49;22,29;50,36;67;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
37;14841;"Cephalalgia";journal;"14682982, 03331024";1,587;Q1;143;190;679;5852;2072;579;2,87;30,80;36,01;38;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
38;14853;"Cerebellum";journal;"14734230, 14734222";1,576;Q1;87;59;163;2960;500;148;3,24;50,17;32,44;4;0;United States;Northern America;"Springer New York";"2002-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
39;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,525;Q1;119;253;595;7856;1985;555;3,38;31,05;27,92;56;0;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
40;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";1,524;Q1;67;21;192;1390;717;187;3,71;66,19;30,23;1;0;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
41;17309;"Neuroradiology";journal;"14321920, 00283940";1,472;Q1;105;101;378;2500;1132;357;3,07;24,75;24,27;10;0;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
42;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,457;Q1;108;59;198;2421;596;189;2,96;41,03;36,84;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q2)";"Medicine; Neuroscience"
43;16790;"Journal of Pain and Symptom Management";journal;"18736513, 08853924";1,449;Q1;166;214;542;6298;1660;407;2,82;29,43;50,98;104;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
44;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,441;Q1;146;112;327;5097;1022;305;2,84;45,51;41,95;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
45;16075;"Headache";journal;"00178748, 15264610";1,440;Q1;141;337;1175;5841;2035;634;1,57;17,33;34,88;56;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
46;16202;"International Review of Neurobiology";journal;"21625514, 00747742";1,427;Q1;95;115;207;8369;645;188;4,36;72,77;35,61;0;0;United States;Northern America;"Academic Press Inc.";"1959-1972, 1974-1977, 1979, 1981-1986, 1988-1990, 1992-2023";"Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
47;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";1,426;Q1;152;223;504;6232;1641;465;3,08;27,95;35,52;48;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
48;14314;"Otology and Neurotology";journal;"15374505, 15317129";1,424;Q1;124;221;685;4305;1297;617;1,87;19,48;27,20;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
49;14346;"Brain Research";journal;"18726240, 00068993";1,414;Q1;255;1035;3796;50707;10834;3783;2,68;48,99;36,18;37;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
50;18069;"Neurosurgery";journal;"15244040, 0148396X";1,394;Q1;222;1830;5115;16445;4654;1631;0,71;8,99;18,08;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
51;17494;"Neuroepidemiology";journal;"02515350, 14230208";1,383;Q1;98;85;222;2036;580;199;2,34;23,95;37,27;20;0;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Neurology (clinical) (Q1); Epidemiology (Q2)";"Medicine"
52;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,365;Q1;155;216;780;9661;2383;745;2,96;44,73;43,33;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Neurology (clinical) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
53;16767;"Journal of Neurosurgery";journal;"19330693, 00223085";1,364;Q1;236;421;1681;10553;3932;1369;2,21;25,07;17,19;16;0;United States;Northern America;"American Association of Neurological Surgeons";"1945-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
54;17700156408;"Nature Reviews Neurology";journal;"17594766, 17594758";1,341;Q1;207;200;443;4885;1166;383;2,39;24,43;25,27;26;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
55;12218;"Journal of Head Trauma Rehabilitation";journal;"08859701, 1550509X";1,312;Q1;113;59;160;2158;553;149;2,33;36,58;49,04;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Neurology (clinical) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
56;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,309;Q1;130;110;313;5066;1113;306;3,53;46,05;37,67;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
57;14880;"Clinical Journal of Pain";journal;"15365409, 07498047";1,301;Q1;145;134;361;4353;1487;337;3,87;32,49;40,55;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
58;16751;"Journal of Neurology";journal;"03405354, 14321459";1,277;Q1;159;382;1148;9803;2708;778;2,21;25,66;34,68;66;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
59;11700154204;"Brain Stimulation";journal;"1935861X, 18764754";1,269;Q1;108;34;38;1123;91;28;2,39;33,03;24,03;14;0;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biophysics (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
60;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,265;Q1;112;145;385;3144;976;360;2,57;21,68;45,92;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2)";"Medicine; Neuroscience"
61;13070;"Spine Journal";journal;"15299430, 18781632";1,244;Q1;136;228;435;5497;1103;376;2,62;24,11;16,67;43;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
62;15549;"European Journal of Neurology";journal;"14681331, 13515101";1,243;Q1;145;299;1007;6888;2754;725;2,14;23,04;32,79;57;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
63;16762;"Journal of Neuropsychiatry and Clinical Neurosciences";journal;"08950172, 15457222";1,234;Q1;118;108;307;2455;563;168;1,42;22,73;35,43;11;0;United States;Northern America;"American Psychiatric Publishing Inc.";"1989-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
64;14258;"BMC Neurology";journal;"14712377";1,225;Q1;94;66;141;2330;451;141;2,81;35,30;38,01;18;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
65;12266;"Journal of Spinal Disorders and Techniques";journal;"15360652, 15392465";1,225;Q1;98;103;335;2613;679;330;1,73;25,37;10,24;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-1990, 1993, 1995, 1997, 1999, 2002-2016";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
66;20106;"CNS Drugs";journal;"11791934, 11727047";1,217;Q1;129;86;250;6860;1085;221;4,47;79,77;34,67;33;0;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
67;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";1,216;Q1;97;34;109;1483;323;107;2,86;43,62;53,73;13;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
68;14333;"Thalamus and Related Systems";journal;"14729288, 17448107";1,210;Q1;24;0;6;0;6;6;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2005, 2008";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
69;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";1,209;Q1;119;99;297;3750;799;285;2,33;37,88;49,82;61;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1); Neurology (Q2)";"Arts and Humanities; Medicine; Neuroscience"
70;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";1,183;Q1;76;40;126;1137;328;91;2,68;28,43;42,91;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
71;14903;"Clinical Neuroscience Research";journal;"15662772";1,181;Q1;37;0;30;0;88;27;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2006";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
72;19386;"Seminars in Pediatric Neurology";journal;"10719091, 15580776";1,171;Q1;68;32;106;2080;330;89;2,14;65,00;40,00;3;0;United States;Northern America;"W.B. Saunders";"1994-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
73;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";1,148;Q1;120;101;294;2808;895;223;3,43;27,80;31,52;20;0;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Neurology (clinical) (Q1); Pulmonary and Respiratory Medicine (Q1); Neurology (Q2)";"Medicine; Neuroscience"
74;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";1,147;Q1;154;468;1068;14197;2973;1017;2,60;30,34;32,48;46;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
75;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";1,139;Q1;110;152;496;4477;1423;464;2,58;29,45;36,11;26;0;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
76;15514;"Epilepsy Research";journal;"09201211, 18726844";1,127;Q2;125;184;482;6712;1452;459;2,72;36,48;36,34;29;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
77;29549;"Journal of Geriatric Psychiatry and Neurology";journal;"15525708, 08919887";1,121;Q2;79;31;93;1202;251;91;2,47;38,77;39,58;13;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Neurology (clinical) (Q2)";"Medicine"
78;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,110;Q2;135;255;700;9023;1987;653;2,93;35,38;30,77;40;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Cancer Research (Q2); Neurology (Q2); Neurology (clinical) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
79;14352;"Brain Topography";journal;"15736792, 08960267";1,105;Q2;83;37;64;1536;154;63;2,48;41,51;27,63;2;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Health Professions; Medicine; Neuroscience"
80;15771;"Muscle and Nerve";journal;"10974598, 0148639X";1,101;Q2;167;285;688;7697;1877;618;2,41;27,01;31,84;31;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
81;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";1,098;Q2;121;359;608;12344;1748;572;2,84;34,38;38,85;54;0;United States;Northern America;"Academic Press Inc.";"2000-2023";"Neurology (Q2); Neurology (clinical) (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
82;16737;"Journal of Neural Transmission, Supplement";journal;"03036995";1,086;Q2;72;30;142;2894;479;139;2,98;96,47;39,18;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1978-1980, 1983, 1986-2007, 2009";"Psychiatry and Mental Health (Q1); Neurology (Q2); Neurology (clinical) (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
83;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,050;Q2;122;265;438;8256;1022;401;2,18;31,15;39,53;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
84;130017;"Current Neurovascular Research";journal;"15672026, 18755739";1,042;-;60;32;101;1607;345;95;3,46;50,22;35,93;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Developmental Neuroscience (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
85;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,038;Q2;103;35;81;3841;197;79;2,09;109,74;30,38;5;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Neurology (clinical) (Q2); Pharmacology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
