Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18903;"Theriogenology";journal;"0093691X, 18793231";0,990;Q1;148;319;1149;12594;2789;1131;2,22;39,48;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
2;19516;"Veterinary Clinics of North America - Small Animal Practice";journal;"01955616, 18781306";0,482;Q1;84;96;227;4711;217;209;0,70;49,07;United States;Northern America;"W.B. Saunders";"1978-2023";"Small Animals (Q1)";"Veterinary"
3;18300;"Journal of Small Animal Practice";journal;"00224510, 17485827";0,713;Q1;82;149;417;2611;376;354;0,81;17,52;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Small Animals (Q1)";"Veterinary"
4;17102;"Journal of the American Animal Hospital Association";journal;"15473317, 05872871";0,652;Q1;79;50;192;1202;253;187;1,27;24,04;United States;Northern America;"American Animal Hospital Association";"1973-2023";"Small Animals (Q1)";"Veterinary"
5;11600153419;"Topics in Companion Animal Medicine";journal;"19389736";0,472;Q2;52;35;99;801;95;88;0,65;22,89;United States;Northern America;"W.B. Saunders";"2008-2023";"Small Animals (Q2)";"Veterinary"
6;19512;"Veterinary Clinics of North America - Exotic Animal Practice";journal;"15584232, 10949194";0,225;Q2;46;35;130;1632;53;121;0,35;46,63;United States;Northern America;"W.B. Saunders";"1998-2023";"Small Animals (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
7;18295;"Journal of Avian Medicine and Surgery";journal;"10826742";0,253;Q2;37;44;115;955;56;109;0,37;21,70;United States;Northern America;"Association of Avian Veterinarians";"1996-2023";"Small Animals (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
8;110289;"Veterinary Medicine";journal;"87507943";0,141;Q3;23;106;307;958;33;213;0,08;9,04;United States;Northern America;"Advanstar Communications Inc.";"1945-1951, 1996-2015";"Small Animals (Q3)";"Veterinary"
9;19575;"Veterinary Technician";journal;"87508990";0,111;Q3;5;92;361;532;5;275;0,01;5,78;United States;Northern America;"Veterinary Learning Systems";"1996-2013";"Small Animals (Q3)";"Veterinary"
10;29625;"Veterinary Economics";journal;"00424862";0,100;Q4;3;168;570;0;2;371;0,01;0,00;United States;Northern America;"Advanstar Communications Inc.";"1996-2014";"Business, Management and Accounting (miscellaneous) (Q4); Small Animals (Q4)";"Business, Management and Accounting; Veterinary"
