Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;85519;"Ethics";journal;"1539297X, 00141704";3,207;Q1;87;29;73;1312;179;69;1,96;45,24;14,29;1;0;United States;Northern America;"University of Chicago";"1973-1990, 1992-1993, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
2;26107;"Philosophical Review, The";journal;"00318108";3,150;Q1;65;13;44;843;91;43;1,59;64,85;15,38;0;0;United States;Northern America;"Duke University Press";"1970, 1977-1978, 1984, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
3;5700169428;"Nous";journal;"14680068, 00294624";2,388;Q1;82;37;95;1387;164;95;1,71;37,49;11,90;1;0;United States;Northern America;"Wiley-Blackwell";"1989, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
4;26151;"Philosophy and Phenomenological Research";journal;"00318205, 19331592";1,794;Q1;55;79;233;1938;288;210;1,04;24,53;21,79;0;0;United States;Northern America;"Wiley-Blackwell";"1970, 1988, 2006, 2008-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
5;23715;"Science Technology and Human Values";journal;"01622439, 15528251";1,381;Q1;92;34;107;1643;356;103;2,27;48,32;50,70;13;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Economics and Econometrics (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
6;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";1,372;Q1;66;35;97;1224;193;96;1,47;34,97;9,09;0;0;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
7;24826;"Journal of Philosophy";journal;"0022362X, 19398549";1,337;Q1;63;30;92;1216;110;73;0,73;40,53;18,52;1;0;United States;Northern America;"Journal of Philosophy, Inc.";"1977, 1980, 1989-1990, 2002-2021, 2023";"Philosophy (Q1)";"Arts and Humanities"
8;21908;"Journal of School Health";journal;"00224391, 17461561";1,121;Q1;97;116;262;3996;656;243;2,13;34,45;66,33;53;0;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Education (Q1); Philosophy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Arts and Humanities; Medicine; Social Sciences"
9;5700168982;"Pacific Philosophical Quarterly";journal;"02790750, 14680114";1,081;Q1;38;28;86;897;74;86;0,83;32,04;16,67;0;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
10;27956;"Foundations of Physics";journal;"15729516, 00159018";0,812;-;62;85;322;2796;378;312;1,28;32,89;10,34;0;0;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
11;15382;"Journal of Applied Behavior Analysis";journal;"19383703, 00218855";0,779;Q1;89;84;274;916;357;272;1,12;10,90;60,79;30;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Philosophy (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
12;21100256974;"Philosophers Imprint";journal;"1533628X";0,559;Q1;29;24;19;1152;12;19;0,63;48,00;16,00;0;0;United States;Northern America;"University of Michigan Press";"2012-2023";"Philosophy (Q1)";"Arts and Humanities"
13;5700163963;"Politics, Philosophy and Economics";journal;"1470594X";0,543;Q1;37;23;59;703;63;57;0,93;30,57;20,83;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Philosophy (Q1); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
14;21100205762;"Journal of Applied Non-Classical Logics";journal;"19585780, 11663081";0,539;Q1;32;18;57;675;62;51;1,15;37,50;23,68;0;0;United States;Northern America;"Taylor and Francis Inc.";"1991-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
15;16000154708;"Southern Journal of Philosophy";journal;"20416962, 00384283";0,524;Q1;28;41;120;1550;84;112;0,69;37,80;28,21;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Philosophy (Q1)";"Arts and Humanities"
16;5700157604;"Dialectica";journal;"00122017, 17468361";0,515;Q1;33;29;95;857;54;90;0,55;29,55;11,43;0;0;United States;Northern America;"Wiley-Blackwell";"1947-2019";"Philosophy (Q1)";"Arts and Humanities"
17;15288;"History and Theory";journal;"14682303, 00182656";0,471;Q1;52;32;86;2065;98;83;1,07;64,53;27,27;0;0;United States;Northern America;"Wiley-Blackwell";"1968-1969, 1977, 1996-2023";"History (Q1); Philosophy (Q1)";"Arts and Humanities"
18;25207;"Archive for Mathematical Logic";journal;"14320665, 09335846";0,464;Q1;32;48;137;788;60;135;0,41;16,42;13,64;0;0;United States;Northern America;"Springer New York";"1988-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
19;22086;"American Philosophical Quarterly";journal;"00030481";0,440;Q1;33;30;88;873;42;88;0,55;29,10;16,13;0;0;United States;Northern America;"University of Illinois Press";"1973, 1977, 1979-1980, 1988, 2001-2023";"Philosophy (Q1)";"Arts and Humanities"
20;29632;"Review of Religious Research";journal;"22114866, 0034673X";0,432;Q1;46;34;101;1482;75;97;0,70;43,59;32,73;1;0;United States;Northern America;"Sage Publications";"1977, 1979, 1985, 1989-1990, 1992, 1996-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
21;5700153838;"Philosophy and Rhetoric";journal;"15272079, 00318213";0,425;Q1;24;31;62;1029;49;57;0,77;33,19;24,14;0;0;United States;Northern America;"Penn State University Press";"2002-2023";"Philosophy (Q1)";"Arts and Humanities"
22;24010;"Constitutional Political Economy";journal;"15729966, 10434062";0,408;Q1;33;20;53;810;42;53;0,83;40,50;12,50;8;0;United States;Northern America;"Springer New York";"1990-2023";"Philosophy (Q1); Law (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
23;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,386;Q1;72;125;399;1210;213;192;0,52;9,68;47,66;15;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
24;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,381;Q1;42;28;107;1469;167;107;1,77;52,46;52,63;1;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q1); Anthropology (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
25;5600155080;"Philosophy and Social Criticism";journal;"01914537";0,374;Q1;40;59;211;3084;111;196;0,46;52,27;31,67;2;0;United States;Northern America;"SAGE Publications Inc.";"1973-1982, 1984-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
26;23699;"Hypatia";journal;"08875367, 15272001";0,322;Q1;42;56;100;1784;92;95;0,92;31,86;87,93;3;0;United States;Northern America;"Cambridge University Press";"1986-1999, 2001-2002, 2004, 2006-2007, 2011-2023";"Philosophy (Q1); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
27;29448;"Review of Radical Political Economics";journal;"04866134";0,316;Q1;39;37;99;1070;85;92;0,65;28,92;26,42;5;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Philosophy (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
28;21100235624;"Faith and Philosophy";journal;"07397046, 21533393";0,268;Q2;26;25;80;232;35;78;0,46;9,28;16,13;0;0;United States;Northern America;"Society of Christian Philosophers";"1995-2021";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
29;24781;"Journal of Applied Philosophy";journal;"02643758";0,265;Q2;37;28;71;970;68;70;0,86;34,64;34,38;1;0;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Philosophy (Q2)";"Arts and Humanities"
30;26609;"Philosophy East and West";journal;"15291898, 00318221";0,263;Q2;26;36;76;708;28;62;0,34;19,67;17,24;0;0;United States;Northern America;"University of Hawaii Press";"1990, 2002-2023";"Philosophy (Q2)";"Arts and Humanities"
31;27741;"Theoria";journal;"00405825";0,258;Q2;21;23;68;457;21;55;0,33;19,87;14,29;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1935-2023";"Philosophy (Q2)";"Arts and Humanities"
32;5700160809;"Common Knowledge";journal;"0961754X, 15384578";0,257;Q2;13;29;86;835;40;84;0,52;28,79;21,43;0;0;United States;Northern America;"Duke University Press";"2010-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
33;95587;"Thought";journal;"21612234";0,247;Q2;13;0;11;0;4;10;0,36;0,00;0,00;0;0;United States;Northern America;"John Wiley and Sons Ltd";"2012, 2014-2021";"Philosophy (Q2)";"Arts and Humanities"
34;13187;"Ethics and Medicine";journal;"21688230, 0266688X";0,239;Q2;11;18;59;380;23;49;0,37;21,11;23,08;0;0;United States;Northern America;"Bioethics Press";"1986-1996, 2000-2006, 2009-2021";"Religious Studies (Q1); Philosophy (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine"
35;25237;"Philosophy of the Social Sciences";journal;"15527441, 00483931";0,238;Q2;42;23;84;1177;58;81;0,76;51,17;16,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
36;23474;"Environmental Ethics";journal;"01634275";0,231;Q2;35;24;77;1526;45;69;0,55;63,58;27,59;1;0;United States;Northern America;"Environmental Philosophy Inc";"1979-1981, 1984, 1988, 1990, 1996-2023";"Philosophy (Q2); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
37;15540;"Journal of Humanistic Psychology";journal;"1552650X, 00221678";0,228;Q2;45;23;97;1266;48;84;0,41;55,04;48,89;4;0;United States;Northern America;"SAGE Publications Inc.";"1961-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
38;14046;"Library Philosophy and Practice (discontinued)";journal;"15220222";0,221;Q2;27;176;542;4031;192;541;0,31;22,90;37,07;0;0;United States;Northern America;"University of Science and Technology Beijing";"1998-2021";"Philosophy (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
39;26755;"Review of Metaphysics";journal;"15494853, 00346632";0,221;Q2;20;21;62;1458;20;62;0,34;69,43;9,52;0;0;United States;Northern America;"Philosophy Education Society, Inc.";"1975, 1992, 1996-2022";"Philosophy (Q2)";"Arts and Humanities"
40;19700201412;"Journal of Integral Theory and Practice";journal;"19445091, 19445083";0,201;Q2;9;34;115;1442;35;100;0,24;42,41;30,95;0;0;United States;Northern America;"Integral Institute";"2010-2014";"Philosophy (Q2); Communication (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
41;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,198;Q2;13;67;178;2758;24;171;0,09;41,16;11,48;1;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
42;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,196;Q2;11;22;54;936;14;49;0,19;42,55;40,00;0;0;United States;Northern America;"Georgetown University Press";"2002-2022";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
43;19500157012;"Journal of Theoretical and Philosophical Psychology";journal;"10688471";0,196;Q2;28;21;54;928;28;39;0,54;44,19;25,00;1;0;United States;Northern America;"American Psychological Association";"1986-2023";"Philosophy (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
44;20300195009;"Pluralist";journal;"19446489, 19307365";0,196;Q2;10;25;73;627;16;70;0,21;25,08;34,78;0;0;United States;Northern America;"University of Illinois Press";"2010-2023";"Philosophy (Q2)";"Arts and Humanities"
45;12810;"Journal of Information Ethics";journal;"10619321";0,195;Q2;12;22;68;295;16;56;0,10;13,41;17,65;0;0;United States;Northern America;"McFarland and Company, Inc";"1992, 1994, 1996-2019";"Philosophy (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
46;25988;"Social Research";journal;"0037783X";0,194;-;55;64;176;1599;110;158;0,52;24,98;26,56;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
47;19700182415;"Good Society";journal;"10890017, 15389731";0,188;Q2;10;27;61;1314;14;39;0,18;48,67;34,48;1;0;United States;Northern America;"Penn State University Press";"2010-2021";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
48;21100203112;"Philosophy, Psychiatry and Psychology";journal;"10863303, 10716076";0,184;Q2;21;52;96;937;34;87;0,35;18,02;42,31;0;0;United States;Northern America;"Johns Hopkins University Press";"2011-2023";"Philosophy (Q2); Ecology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Environmental Science; Medicine"
49;14403;"Victorian Studies";journal;"15272052, 00425222";0,181;Q2;26;20;61;719;27;59;0,42;35,95;55,00;0;0;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
50;11700154386;"Journal of Intellectual Property";journal;"15599493";0,179;Q2;7;22;18;1142;4;18;0,00;51,91;40,00;0;0;United States;Northern America;"Illinois Institute of Technology";"2008-2010, 2012-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
51;5700168391;"Journal of Global Ethics";journal;"17449626";0,177;Q2;26;28;75;923;26;69;0,43;32,96;50,00;4;0;United States;Northern America;"Routledge";"2005-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
52;21100235602;"American Catholic Philosophical Quarterly";journal;"21538441, 10513558";0,174;Q2;14;37;102;960;21;98;0,15;25,95;14,29;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
53;19600157018;"Journal of Research Practice";journal;"1712851X";0,169;-;29;18;44;444;34;38;0,21;24,67;64,52;0;0;United States;Northern America;"International Consortium for the Advancement of Academic Publishing";"2005-2018";"Education (Q4)";"Social Sciences"
54;17100154721;"Journal of Philosophical Research";journal;"10538364";0,165;Q2;17;21;59;694;19;59;0,31;33,05;0,00;0;0;United States;Northern America;"Philosophy Documentation Center";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
55;27710;"Teaching Philosophy";journal;"21536619, 01455788";0,161;Q2;17;17;45;360;16;45;0,47;21,18;15,00;1;0;United States;Northern America;"Philosophy Documentation Center";"1977, 1996-2023";"Philosophy (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
56;19700182674;"Journal of Speculative Philosophy";journal;"0891625X, 15279383";0,158;Q2;13;30;105;663;21;97;0,12;22,10;26,92;0;0;United States;Northern America;"Penn State University Press";"2010-2023";"Philosophy (Q2)";"Arts and Humanities"
57;24832;"Journal of the History of Philosophy";journal;"00225053, 15384586";0,155;Q2;28;22;59;1137;31;56;0,46;51,68;4,76;0;0;United States;Northern America;"Johns Hopkins University Press";"1967, 1975-1977, 1980-1983, 1995, 1999-2023";"Philosophy (Q2)";"Arts and Humanities"
58;14000155926;"Transactions of the Charles S Peirce Society";journal;"00091774";0,155;Q2;21;22;89;725;20;82;0,19;32,95;18,18;0;0;United States;Northern America;"Indiana University Press";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
59;21100235821;"Ancient Philosophy";journal;"07402007, 21544689";0,152;Q2;22;18;51;602;18;50;0,35;33,44;10,53;0;0;United States;Northern America;"Philosophy Documentation Center";"1980, 1996-2023";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
60;15732;"Journal of the History of Ideas";journal;"00225037, 10863222";0,147;Q2;39;31;89;2664;45;81;0,40;85,94;32,26;1;0;United States;Northern America;"University of Pennsylvania Press";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
61;17100154719;"International Philosophical Quarterly";journal;"00190365";0,145;Q2;11;24;72;603;13;72;0,19;25,13;4,17;0;0;United States;Northern America;"Philosophy Documentation Center";"1974, 1985, 1988, 1992, 2002-2022";"Philosophy (Q2)";"Arts and Humanities"
62;5600152947;"Telos";journal;"00906514";0,143;Q2;10;38;131;1440;27;115;0,19;37,89;32,35;0;0;United States;Northern America;"Telos Press";"2010-2023";"Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
63;21000196004;"History of Philosophy Quarterly";journal;"07400675, 21521026";0,139;Q2;9;20;46;384;9;46;0,20;19,20;26,32;0;0;United States;Northern America;"University of Illinois Press";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
64;25432;"Monash Bioethics Review";journal;"18366716, 13212753";0,139;-;18;38;30;0;15;26;0,48;0,00;30,00;0;0;United States;Northern America;"Springer Publishing Company";"1994-1996, 1999, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
65;16200154716;"Thomist";journal;"00406325";0,139;Q2;14;13;51;282;16;50;0,24;21,69;9,09;0;0;United States;Northern America;"Thomist Press";"1973, 1975-1978, 1985, 1987, 1990-1992, 2002-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
66;26077;"Philosophical Forum";journal;"0031806X";0,131;Q3;19;19;69;1561;9;67;0,07;82,16;20,00;0;0;United States;Northern America;"Wiley-Blackwell";"1973, 1988, 1996-2023";"Philosophy (Q3)";"Arts and Humanities"
67;21100232420;"International Journal of Feminist Approaches to Bioethics";journal;"19374585, 19374577";0,130;Q3;15;24;19;706;13;16;0,68;29,42;73,91;1;0;United States;Northern America;"University of Toronto Press";"2012-2023";"Gender Studies (Q3); Philosophy (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
68;19700182679;"Journal of Nietzsche Studies";journal;"09688005, 15384594";0,128;Q3;10;33;56;680;16;39;0,24;20,61;22,58;0;0;United States;Northern America;"Penn State University Press";"2010-2023";"Philosophy (Q3)";"Arts and Humanities"
69;5700155559;"Philosophy and Literature";journal;"01900013, 1086329X";0,127;Q3;17;35;98;751;33;88;0,32;21,46;37,50;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q2); Philosophy (Q3)";"Arts and Humanities"
70;16100154731;"Partial Answers";journal;"15653668, 19369247";0,125;Q3;14;17;63;535;17;61;0,30;31,47;38,89;0;0;United States;Northern America;"Johns Hopkins University Press";"2003-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
71;5700164798;"Philosophia Africana";journal;"15398250";0,125;Q3;10;9;15;259;3;15;0,38;28,78;37,50;0;0;United States;Northern America;"Depaul University, Department of Philosophy";"2002-2010, 2012-2016, 2021-2022";"Philosophy (Q3)";"Arts and Humanities"
72;16100154777;"Philosophy Today";journal;"00318256, 23298596";0,124;Q3;13;34;124;961;25;118;0,20;28,26;21,88;0;0;United States;Northern America;"Philosophy Documentation Center";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
73;16200154740;"Logos (United States)";journal;"1533791X, 10916687";0,122;Q3;8;36;99;1102;7;87;0,06;30,61;12,90;0;0;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
74;19700180585;"Spiritus";journal;"15353117, 15331709";0,119;Q3;6;31;57;1026;8;53;0,13;33,10;25,81;0;0;United States;Northern America;"Johns Hopkins University Press";"2009-2023";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
75;21213;"Speculum";journal;"20408072, 00387134";0,118;Q3;28;10;52;2513;37;51;0,61;251,30;66,67;0;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
76;21100235607;"Techne: Research in Philosophy and Technology";journal;"01617249";0,118;Q3;20;14;60;542;18;57;0,26;38,71;13,33;2;0;United States;Northern America;"Philosophy Documentation Center";"1996-1999, 2001-2004, 2008-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
77;5600155082;"Cultural Critique";journal;"15345203, 08824371";0,116;Q3;27;21;72;787;13;66;0,09;37,48;37,50;0;0;United States;Northern America;"University of Minnesota Press";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
78;21100235604;"Leibniz Review";journal;"15241556, 21539162";0,115;Q3;6;0;14;0;3;11;0,30;0,00;0,00;0;0;United States;Northern America;"Philosophy Documentation Center";"2008-2012, 2014-2022";"Philosophy (Q3)";"Arts and Humanities"
79;13908;"Configurations";journal;"10806520, 10631801";0,113;Q3;27;22;45;1563;17;34;0,10;71,05;30,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1993-1994, 1996-2001, 2004-2023";"Literature and Literary Theory (Q2); Philosophy (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
80;5800197657;"Hume Studies";journal;"03197336";0,113;Q3;22;10;33;402;9;33;0,29;40,20;40,00;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-1998, 2000-2020, 2022";"Philosophy (Q3)";"Arts and Humanities"
81;21100200606;"International Journal of Transpersonal Studies";journal;"13210122, 19423241";0,112;Q3;14;24;40;1313;9;33;0,23;54,71;31,82;0;0;United States;Northern America;"International Transpersonal Association";"2011-2023";"Religious Studies (Q2); Philosophy (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
82;71051;"Psyche";journal;"1039723X";0,112;Q3;19;0;44;0;5;41;0,00;0,00;0,00;0;0;United States;Northern America;"Association for the Scientific Study of Conciousness";"1997-1998, 2000-2010";"Philosophy (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
83;21100205708;"South Central Review";journal;"07436831, 15493377";0,111;Q3;7;23;36;904;5;33;0,14;39,30;55,00;0;0;United States;Northern America;"Johns Hopkins University Press";"2011-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
84;24625;"Utopian studies";journal;"1045991X, 21549648";0,111;Q3;9;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Pennsylvania State University Press";"1990, 1999, 2001, 2011, 2014-2023";"Philosophy (Q3)";"Arts and Humanities"
85;5000153804;"Behavior and Philosophy";journal;"10538348";0,105;Q3;17;0;24;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"Cambridge Center for Behavioral Studies";"1997-2010";"Philosophy (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology"
86;19700182214;"Cultura. International Journal of Philosophy of Culture and Axiology";journal;"15841057, 20655002";0,105;Q3;10;20;95;599;10;94;0,10;29,95;9,09;1;0;United States;Northern America;"";"2009-2022";"Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
87;16000154763;"Raritan";journal;"02751607";0,105;Q3;10;37;92;0;7;90;0,08;0,00;16,13;0;0;United States;Northern America;"Raritan";"2002-2022";"Visual Arts and Performing Arts (Q2); Literature and Literary Theory (Q3); Philosophy (Q3)";"Arts and Humanities"
88;19700182807;"Contagion: Journal of Violence, Mimesis, and Culture";journal;"10757201, 19301200";0,103;Q3;5;13;34;180;12;30;0,22;13,85;0,00;0;0;United States;Northern America;"Michigan State University";"2010-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
89;21100197120;"Journal of Buddhist Ethics";journal;"10769005";0,102;Q3;8;5;24;43;4;24;0,17;8,60;60,00;0;0;United States;Northern America;"Penn State University Press";"1998-1999, 2002, 2011-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
90;5800225446;"Modern Schoolman";journal;"00268402";0,102;Q3;10;0;47;0;1;43;0,03;0,00;0,00;0;0;United States;Northern America;"Saint Louis University";"1978, 2002-2012";"Philosophy (Q3)";"Arts and Humanities"
91;14021;"Clio";journal;"08842043";0,101;Q4;7;8;35;371;1;35;0,00;46,38;50,00;0;0;United States;Northern America;"Indiana State University";"1979-1980, 1984, 1987, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
92;21100268078;"Communio Viatorum";journal;"00103713";0,101;Q4;3;17;39;480;0;34;0,00;28,24;23,08;0;0;United States;Northern America;"Thomson Reuters";"2011-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
93;5800169270;"Interpretation (United States)";journal;"00209635";0,101;Q4;6;9;28;471;4;27;0,17;52,33;0,00;0;0;United States;Northern America;"Interpretation, Inc.";"2002-2018";"Geology (Q4); Geophysics (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
94;5800171006;"Journal of Ayn Rand Studies, The";journal;"15261018";0,101;Q4;9;8;22;180;4;21;0,18;22,50;0,00;0;0;United States;Northern America;"The Journal of Ayn Rand Studies Foundation";"2002-2009, 2011-2023";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
95;21404;"Medievalia et Humanistica";journal;"00766127";0,101;Q4;5;0;20;0;1;15;0,07;0,00;0,00;0;0;United States;Northern America;"Rowman and Littlefield Publishers, Inc.";"1960, 1967, 1986, 2002-2012, 2014-2017, 2019-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
96;21100199524;"Philosophia Christi";journal;"15291634";0,101;Q4;7;0;31;0;0;19;0,00;0,00;0,00;0;0;United States;Northern America;"Evangelical Philosophical Society";"2011, 2014-2021, 2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
97;21100286342;"Philosophical Topics";journal;"02762080, 2154154X";0,101;Q4;19;22;29;832;3;28;0,10;37,82;56,00;0;0;United States;Northern America;"The University of Arkansas Press";"2011-2022";"Philosophy (Q4)";"Arts and Humanities"
98;83160;"Religious Humanism";journal;"00344095";0,101;Q4;1;22;33;121;0;26;0,00;5,50;53,85;0;0;United States;Northern America;"American Humanist Association";"1973-1974, 1979, 2002-2015";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
