Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,193;-;46;385;975;4032;205;970;0,19;10,47;22,39;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
2;21100456109;"30th Plasmadynamic and Lasers Conference";conference and proceedings;"-";0,108;-;8;0;88;0;27;87;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
3;21100277072;"Integrated Development for Water Supply and Sanitation: Proceedings of the 25th WEDC Conference";conference and proceedings;"-";0,100;-;6;0;118;0;5;117;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
4;21100325440;"Integrated Surface and Ground Water Management";conference and proceedings;"-";0,101;-;2;0;34;0;0;33;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
5;21100457323;"Proceedings - 14th Symposium on Integrated Circuits and Systems Design, SBCCI 2001";conference and proceedings;"-";0,107;-;8;0;38;0;8;37;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
6;57149;"Proceedings of the 2001 Wetlands Engineering and River Restoration Conference";conference and proceedings;"-";0,100;-;6;0;129;0;4;128;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
7;14700154718;"Proceedings of the 9th United Engineering Foundation Conference on Risk-Based Decisionmaking in Water Resources - Risk-Based Decisionmaking in Water Resources IX";conference and proceedings;"-";0,171;-;4;0;19;0;1;18;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality; Statistics, Probability and Uncertainty; Water Science and Technology";"Decision Sciences; Engineering; Environmental Science"
8;82093;"Proceedings of the Watershed Management Symposium";conference and proceedings;"-";0,100;-;4;0;41;0;0;39;0,00;0,00;0,00;0;0;United States;Northern America;"";"2000, 2004, 2015";"Engineering (miscellaneous)";"Engineering"
9;21100277048;"Water, Sanitation and Hygiene - Challenges of the Millennium: Proceedings of the 26th WEDC Conference";conference and proceedings;"-";0,112;-;5;0;115;0;12;114;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
10;21100325141;"Waterpower 1999: Hydro's Future: Technology, Markets, and Policy";conference and proceedings;"-";0,100;-;4;0;132;0;0;131;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
