Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18300156714;"GEMA Online Journal of Language Studies";journal;"16758021, 25502131";0,309;Q1;19;60;164;2739;178;164;1,07;45,65;62,10;0;11;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
2;19700200922;"3L: Language, Linguistics, Literature";journal;"01285157, 25502247";0,283;Q1;19;64;156;2500;134;156;0,86;39,06;48,82;0;22;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;21100927901;"Journal of Al-Tamaddun";journal;"18237517, 22892672";0,259;Q1;4;34;72;1381;31;72;0,45;40,62;26,83;0;5;Malaysia;Asiatic Region;"Academy of Islamic Studies, Dept of Islamic History and Civilization, University of Malaya";"2019-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
4;21100220154;"SEARCH Journal of Media and Communication Research";journal;"26727080";0,235;Q2;11;38;115;1541;115;112;0,92;40,55;45,56;0;10;Malaysia;Asiatic Region;"Taylor's University";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
5;21100941616;"Afkar";journal;"25501755, 15118819";0,225;Q1;3;43;62;1995;19;62;0,30;46,40;27,72;0;11;Malaysia;Asiatic Region;"University of Malaya";"2019-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
6;21100944566;"International Journal of Islamic Thought";journal;"22321314, 22896023";0,219;Q2;4;29;77;1006;32;77;0,47;34,69;35,00;0;12;Malaysia;Asiatic Region;"Universiti Kebangsaan Malaysia Press";"2019-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
7;21100199340;"Kajian Malaysia";journal;"01274082, 21804273";0,176;Q2;15;21;54;955;25;53;0,30;45,48;40,48;0;6;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
8;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,164;Q3;18;104;719;5273;386;719;0,58;50,70;47,19;0;44;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;5600156881;"Intellectual Discourse";journal;"22895639, 01284878";0,158;Q2;13;20;101;879;39;92;0,36;43,95;36,36;0;4;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
10;21100899305;"SARE";journal;"0127046X";0,148;Q1;3;24;82;439;14;54;0,11;18,29;82,35;0;6;Malaysia;Asiatic Region;"University of Malaya";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Communication (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
11;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,145;Q1;7;20;54;812;24;53;0,53;40,60;35,48;0;4;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
12;21100218383;"Al-Shajarah";journal;"13946870";0,136;Q2;7;9;55;0;30;53;0,17;0,00;60,00;0;2;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011, 2013-2023";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
13;21100205318;"Asiatic";journal;"19853106";0,129;Q2;6;24;90;628;14;84;0,14;26,17;48,28;0;3;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2012-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
14;21100202712;"Wacana Seni";journal;"16753410, 21804311";0,128;Q2;3;9;32;309;5;31;0,25;34,33;40,91;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2022";"Music (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
15;21100324067;"Global Journal Al-Thaqafah";journal;"22320474, 22320482";0,108;Q4;10;50;107;1871;17;107;0,13;37,42;41,33;0;12;Malaysia;Asiatic Region;"Universiti Sultan Azlan Shah";"2011-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
