Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101173103;"World Catalogue of Insects";book series;"13988700";;-;10;1;1;1290;2;1;0,00;1290,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2005-2006, 2008, 2011, 2013, 2015, 2018";"Animal Science and Zoology; Insect Science";"Agricultural and Biological Sciences"
2;21100406931;"Nematology Monographs and Perspectives";book series;"15735869";0,207;Q4;13;1;3;349;3;3;1,00;349,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011, 2015-2016, 2021";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
3;19700176301;"Mammalian Species";book series;"15451410, 00763519";0,181;Q4;16;2;16;406;4;16;0,25;203,00;33,33;0;0;United States;Northern America;"Oxford University Press";"2010-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
4;29443;"Advances in the Study of Behavior";book series;"00653454";4,380;Q1;73;6;43;1112;209;23;3,33;185,33;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
5;8300153207;"Fish Physiology";book series;"15465098";0,885;Q1;65;21;41;3656;128;8;3,12;174,10;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1969-1971, 1978-1979, 1983-1984, 1988, 1992, 1994-1998, 2001, 2005-2007, 2009-2013, 2015-2017, 2019-2020, 2022-2023";"Animal Science and Zoology (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;19700172803;"Ornithological Monographs";book series;"19412282, 00786594";0,517;Q2;22;10;1;1079;2;1;0,00;107,90;29,41;1;0;United States;Northern America;"AMER ORNITHOLOGISTS UNION";"2006-2008, 2011-2014";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
7;21990;"Herpetological Monographs";book series;"07331347";1,775;Q1;41;5;15;460;44;15;3,18;92,00;33,33;0;0;United States;Northern America;"Herpetologist's League Inc.";"1991-1992, 1994-2021";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
8;21100407161;"Human-Animal Studies";book series;"15734226";0,101;Q4;13;33;50;2706;2;32;0,05;82,00;18,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2020, 2022-2023";"Animal Science and Zoology (Q4); Anthropology (Q4); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
9;22642;"Malacologia";book series;"00762997";0,593;Q2;40;18;71;1145;104;71;1,58;63,61;41,30;1;0;United States;Northern America;"Institute of Malacology";"1971-1973, 1975-1977, 1979, 1996, 1998-2004, 2006-2022";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
10;21100407292;"Crustaceana Monographs";book series;"15707024";0,202;Q4;17;53;84;2568;33;82;0,35;48,45;28,04;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2015, 2017, 2021";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
11;21100202705;"EAAP Scientific Series";book series;"00712477";0,127;Q4;12;52;279;521;25;279;0,09;10,02;38,14;0;0;Netherlands;Western Europe;"Wageningen Academic Publishers";"2010-2012, 2014-2015, 2019";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences"
12;21100305236;"Bonner Zoologische Monographien";book series;"0302671X";0,121;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Zoologisches Forschungsinstitut und Museum Alexander Koenig";"2009, 2011";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
13;21100307485;"Fauna of Arabia";book series;"16602889";0,225;Q3;14;0;27;0;8;20;0,30;0,00;0,00;0;0;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"2006-2007, 2009-2010";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
14;17300154736;"Genome Mapping and Genomics in Animals";book series;"25123394, 25123408";0,152;Q4;7;0;22;0;5;13;0,18;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2008-2009, 2012";"Animal Science and Zoology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;17700155019;"Handbook of Agricultural Economics";book series;"15740072";0,418;Q2;34;0;15;0;12;14;0,80;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2002, 2007, 2010, 2021-2022";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
16;22692;"Studies in Avian Biology";book series;"01979922";0,554;Q2;34;0;14;0;20;14;0,00;0,00;0,00;0;0;United States;Northern America;"Cooper Ornithological Society";"1999, 2001-2008";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
