Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15495;"Finance and Stochastics";journal;"14321122, 09492984";1,949;Q1;52;30;93;1179;214;93;1,92;39,30;14,49;0;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
2;26878;"Journal of Population Economics";journal;"14321475, 09331433";1,894;Q1;87;40;125;2206;311;123;2,31;55,15;38,54;29;24;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
3;28488;"Economic Theory";journal;"14320479, 09382259";1,572;Q1;67;73;211;2802;207;207;1,01;38,38;26,87;7;14;Germany;Western Europe;"Springer New York";"1991-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
4;19700187515;"International Journal of Central Banking";journal;"18154654, 18157556";1,339;Q1;40;46;129;2355;189;127;1,15;51,20;21,51;2;12;Germany;Western Europe;"Association of the International Journal of Central Banking";"2010-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
5;13217;"European Journal of Health Economics";journal;"16187598, 14396637";1,116;Q1;67;109;325;4854;991;291;3,13;44,53;39,91;32;50;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
6;8600153118;"Mathematics and Financial Economics";journal;"18629679";0,948;Q1;29;27;73;951;92;72;1,10;35,22;23,88;0;4;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
7;5800207502;"Cliometrica";journal;"18632513, 18632505";0,935;Q2;23;18;46;1105;91;46;2,37;61,39;20,59;6;8;Germany;Western Europe;"Springer Verlag";"2007-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
8;19600157911;"Electronic Markets";journal;"14228890, 10196781";0,847;Q2;57;62;116;3926;679;91;5,18;63,32;23,08;9;9;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
9;21100775634;"IZA Journal of Labor Economics";journal;"21938997";0,825;Q2;22;8;24;305;56;24;1,86;38,13;33,33;6;5;Germany;Western Europe;"";"2012-2022";"Industrial Relations (Q1); Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,767;Q2;82;54;155;3446;356;150;2,65;63,81;26,79;12;31;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;24342;"Journal of Business Economics";journal;"00442372";0,737;Q2;33;46;121;3072;364;109;2,35;66,78;34,31;2;11;Germany;Western Europe;"Springer International Publishing AG";"1973-1979, 2013-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,730;-;75;154;534;7529;1811;501;3,42;48,89;28,21;8;123;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Chemistry (Q2); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
13;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,687;Q2;26;34;82;1080;126;76;1,77;31,76;32,61;16;18;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;20642;"Empirical Economics";journal;"14358921, 03777332";0,605;Q2;68;235;460;10319;666;455;1,38;43,91;22,72;72;104;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
15;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,596;Q2;21;12;37;927;59;37;1,85;77,25;32,00;1;5;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
16;19500157825;"SERIEs";journal;"18694187, 18694195";0,574;Q1;20;18;51;604;50;49;0,97;33,56;45,24;10;11;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
17;23098;"Review of Regional Research";journal;"01737600, 16139836";0,571;-;23;10;27;586;43;25;1,33;58,60;34,62;1;7;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
18;4000148806;"GAIA";journal;"26255413, 09405550";0,563;Q1;38;59;260;972;310;217;1,26;16,47;46,31;1;25;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science"
19;21100890672;"Financial Innovation";journal;"21994730";0,536;Q2;46;50;104;2903;337;92;3,54;58,06;30,28;4;14;Germany;Western Europe;"SpringerOpen";"2015-2023";"Finance (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,507;Q2;33;27;73;885;82;72;0,86;32,78;31,15;2;2;Germany;Western Europe;"Springer Verlag";"2008-2023";"Applied Mathematics (Q2); Economics and Econometrics (Q2); Modeling and Simulation (Q2); Social Sciences (miscellaneous) (Q2); Analysis (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
21;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,507;-;61;22;63;836;105;60;1,68;38,00;33,96;2;7;Germany;Western Europe;"Springer Verlag";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
22;17500155141;"International Review on Public and Nonprofit Marketing";journal;"18651992, 18651984";0,495;Q2;25;36;63;1601;111;63;1,53;44,47;54,93;1;6;Germany;Western Europe;"";"2001, 2009-2023";"Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;19500157803;"Journal of the Knowledge Economy";journal;"18687873, 18687865";0,482;Q2;45;80;226;5140;553;226;2,04;64,25;34,27;10;51;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
24;21100901140;"Journal of Innovation and Entrepreneurship";journal;"21925372";0,480;Q2;34;27;50;1866;134;48;2,73;69,11;31,37;1;17;Germany;Western Europe;"SpringerOpen";"2014-2015, 2017-2023";"Economics and Econometrics (Q2); Information Systems (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
25;21100775627;"IZA Journal of Labor Policy";journal;"21939004";0,473;Q2;25;21;37;726;65;37;1,35;34,57;42,11;8;18;Germany;Western Europe;"";"2012-2023";"Economics and Econometrics (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;14000154941;"Basic Income Studies";journal;"19320183, 21946094";0,472;Q2;15;6;27;442;35;27;1,42;73,67;11,11;1;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2011, 2013-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
27;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,461;Q2;48;47;160;1217;89;159;0,55;25,89;21,11;3;1;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
28;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,453;Q3;36;39;97;1691;73;93;0,62;43,36;16,30;4;11;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q2); Analysis (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
29;19400158701;"Energy Systems";journal;"18683967, 18683975";0,452;Q3;35;43;126;1866;282;121;2,20;43,40;26,55;4;22;Germany;Western Europe;"Springer Verlag";"2010-2023";"Energy (miscellaneous) (Q2); Modeling and Simulation (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Energy; Mathematics"
30;21100850750;"European Journal of Futures Research";journal;"21952248, 21954194";0,436;Q2;25;8;48;359;114;47;2,52;44,88;50,00;2;5;Germany;Western Europe;"Springer Verlag";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
31;24230;"Review of World Economics";journal;"16102878";0,428;Q2;63;31;92;1654;113;91;1,20;53,35;32,26;15;17;Germany;Western Europe;"Springer Verlag";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
32;4700152637;"Journal of Economic Interaction and Coordination";journal;"1860711X, 18607128";0,416;Q3;27;35;84;1613;117;80;1,22;46,09;39,53;2;16;Germany;Western Europe;"Springer Verlag";"2006-2023";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;21100388412;"Forum for Health Economics and Policy";journal;"21946191, 15589544";0,414;Q2;12;4;18;195;13;18;0,82;48,75;33,33;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Health Policy (Q3)";"Economics, Econometrics and Finance; Medicine"
34;145054;"International Economics and Economic Policy";journal;"16124804, 16124812";0,390;Q3;31;33;100;1634;121;94;0,97;49,52;31,25;9;14;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
35;11500153504;"International Review of Economics";journal;"18634613, 18651704";0,376;Q2;22;26;67;1430;105;65;1,31;55,00;14,58;3;12;Germany;Western Europe;"Springer Verlag";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
36;5800197592;"Economics";journal;"18646042";0,367;Q2;24;26;157;1171;213;156;1,22;45,04;27,59;2;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
37;21100454953;"Mineral Economics";journal;"21912203, 21912211";0,362;-;23;32;75;1410;125;65;1,51;44,06;21,82;10;14;Germany;Western Europe;"Springer Verlag";"2011-2023";"Economic Geology (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
38;20060;"Economics of Governance";journal;"14356104, 14358131";0,351;Q2;30;16;47;749;47;47;0,91;46,81;6,90;2;5;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;21100456788;"International Journal on Food System Dynamics";journal;"18696945";0,340;Q2;22;35;91;1587;128;90;1,45;45,34;36,17;1;16;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3); Food Science (Q3); Management Science and Operations Research (Q3); Transportation (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
40;21100228053;"Law and Development Review";journal;"19433867, 21946523";0,334;Q2;10;18;81;1184;39;78;0,38;65,78;37,50;2;13;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
41;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,332;Q3;20;39;81;1347;47;78;0,54;34,54;21,82;7;26;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
42;29441;"Review of Economic Design";journal;"14344750, 14344742";0,326;Q2;27;11;33;363;8;32;0,16;33,00;9,52;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
43;8300153214;"B.E. Journal of Economic Analysis and Policy";journal;"19351682";0,310;Q2;58;38;146;1451;92;146;0,61;38,18;30,88;11;20;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
44;21100454975;"Journal of Current Chinese Affairs";journal;"18684874";0,291;Q2;17;17;56;1255;48;53;0,67;73,82;47,62;4;5;Germany;Western Europe;"Institute of Asian Studies at the GIGA German Institute of Global and Area Studies";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
45;8300153213;"B.E. Journal of Macroeconomics";journal;"19351690";0,287;Q3;32;35;75;1269;50;75;0,50;36,26;17,46;6;16;Germany;Western Europe;"Walter de Gruyter GmbH";"2001, 2007-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
46;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,286;Q3;22;20;71;779;55;70;0,60;38,95;17,50;2;10;Germany;Western Europe;"Springer Verlag";"2008-2023";"Urban Studies (Q2); Demography (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
47;80174;"Annals of Finance";journal;"16142454, 16142446";0,281;Q2;28;22;59;862;43;59;0,51;39,18;17,39;2;7;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
48;21100829207;"European Company and Financial Law Review";journal;"16132556, 16132548";0,279;Q2;8;30;83;1261;44;75;0,67;42,03;32,56;8;17;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
49;21100427221;"Journal of Central Banking Theory and Practice";journal;"18009581, 23369205";0,269;Q3;15;42;83;1629;106;83;1,46;38,79;32,47;7;19;Germany;Western Europe;"de Gruyter";"2014-2023";"Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;21100934094;"Nonprofit Policy Forum";journal;"21543348";0,263;Q3;16;25;71;972;53;59;0,82;38,88;51,22;4;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
51;21101016911;"Review of Economics";journal;"09485139, 2366035X";0,257;Q3;7;9;32;466;21;32;0,82;51,78;12,50;0;4;Germany;Western Europe;"De Gruyter Oldenbourg";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
52;4700152636;"Mind and Society";journal;"15937879";0,249;Q3;22;23;29;968;16;29;0,50;42,09;23,08;0;3;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
53;72154;"Journal of Agricultural and Food Industrial Organization";journal;"15420485";0,244;Q3;26;16;40;764;20;40;0,47;47,75;32,26;1;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
54;16020;"Administration";journal;"00018325, 24499471";0,237;Q3;10;17;89;407;44;85;0,36;23,94;37,50;3;4;Germany;Western Europe;"De Gruyter Open Ltd.";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
55;21100899292;"List Forum fur Wirtschafts- und Finanzpolitik";journal;"09370862, 23643943";0,235;Q3;5;26;108;773;20;75;0,18;29,73;15,63;1;16;Germany;Western Europe;"Springer Gabler";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
56;21100843529;"Business Systems Research";journal;"18479375";0,231;Q3;15;33;69;1372;108;69;1,38;41,58;46,59;2;9;Germany;Western Europe;"Walter de Gruyter GmbH";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Information Systems (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
57;21100851350;"IZA Journal of Development and Migration";journal;"25201786";0,220;Q3;26;22;49;1133;45;49;0,69;51,50;26,19;7;19;Germany;Western Europe;"";"2018-2023";"Anthropology (Q2); Demography (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
58;4700152811;"CESifo Forum";journal;"1615245X";0,215;Q3;16;41;92;707;69;67;1,06;17,24;33,33;0;11;Germany;Western Europe;"CESifo GmbH";"2006-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
59;20314;"Journal of Institutional and Theoretical Economics";journal;"09324569";0,211;Q3;40;40;125;990;44;93;0,37;24,75;20,97;2;5;Germany;Western Europe;"JCB Mohr";"1992-1993, 1996-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
60;21100843497;"Accounting, Economics and Law: A Convivium";journal;"21522820";0,197;Q3;19;23;65;1682;29;63;0,33;73,13;41,18;5;14;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
61;8300153204;"B.E. Journal of Theoretical Economics";journal;"19351704, 21946124";0,187;Q3;26;38;93;1015;30;92;0,38;26,71;23,73;3;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2003, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
62;21100902621;"Applied Economics Quarterly";journal;"18655122, 16116607";0,186;Q3;5;19;45;787;13;45;0,07;41,42;19,23;1;13;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
63;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,186;Q4;10;22;59;989;16;59;0,29;44,95;22,73;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
64;21100936376;"Journal Global Policy and Governance";journal;"21947759, 21947740";0,186;Q4;4;17;14;507;3;12;0,21;29,82;32,14;0;7;Germany;Western Europe;"Transition Academia Press";"2019-2022";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
65;5800228210;"FinanzArchiv";journal;"00152218, 16140974";0,182;Q4;21;16;56;786;23;54;0,41;49,13;21,21;3;3;Germany;Western Europe;"JCB Mohr";"1981, 2006-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
66;19900191475;"Journal of Globalization and Development";journal;"19481837, 21946353";0,181;Q3;8;8;24;465;14;24;0,14;58,13;26,32;3;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
67;21100810660;"Journal of Time Series Econometrics";journal;"19411928, 21946507";0,169;Q4;5;8;24;297;10;24;0,33;37,13;0,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
68;144934;"Portuguese Economic Journal";journal;"16179838, 1617982X";0,169;Q3;18;17;31;748;22;28;0,80;44,00;27,50;0;8;Germany;Western Europe;"";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
69;4500151526;"Review of Law and Economics";journal;"15555879";0,163;Q3;22;15;63;835;20;62;0,24;55,67;19,05;1;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
70;19500157308;"Zeitschrift fur die gesamte Versicherungswissenschaft";journal;"00442585, 18659748";0,163;Q4;12;19;68;423;24;63;0,43;22,26;18,18;0;5;Germany;Western Europe;"Duncker und Humblot GmbH";"1979-1996, 2005-2006, 2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;4000152130;"Economists' Voice";journal;"15533832";0,160;Q4;17;16;37;435;15;35;0,35;27,19;9,52;4;12;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;19900192309;"Review of Network Economics";journal;"14469022, 21945993";0,158;Q4;19;8;33;354;19;30;0,36;44,25;30,77;1;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
73;17500155131;"Journal of Business Valuation and Economic Loss Analysis";journal;"19329156";0,154;Q4;9;4;21;146;12;21;0,67;36,50;40,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Accounting (Q4); Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;21100920650;"New Global Studies";journal;"19400004";0,149;Q4;11;21;37;522;12;36;0,35;24,86;48,15;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Social Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
75;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,149;Q4;7;7;36;633;9;34;0,28;90,43;10,00;0;4;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
76;21100205707;"German Journal of Agricultural Economics";journal;"00021121, 21914028";0,146;Q4;15;2;77;83;26;75;0,23;41,50;16,67;0;1;Germany;Western Europe;"Technische Informationsbibliothek (TIB)";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
77;58834;"Schmalenbach Journal of Business Research";journal;"23666153, 03412687";0,143;Q4;33;69;95;5527;181;87;1,60;80,10;26,57;7;17;Germany;Western Europe;"Springer Gabler";"1976, 2016-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
78;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,137;Q4;13;25;62;1069;26;62;0,31;42,76;46,75;0;10;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
79;21100237213;"Danube";journal;"18048285, 18046746";0,137;Q4;10;25;47;1001;19;47;0,39;40,04;43,64;0;10;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Law (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
80;21100902690;"Credit and Capital Markets";journal;"21991227, 21991235";0,132;Q4;6;22;82;747;16;74;0,11;33,95;15,00;0;7;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2023";"Law (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
81;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";0,128;Q4;11;29;114;1666;8;111;0,05;57,45;29,31;0;2;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
82;4700152766;"CESifo DICE Report";journal;"16120663";0,119;Q4;16;9;129;240;28;45;0,17;26,67;16,22;0;9;Germany;Western Europe;"Ifo institute for Economic Research e.V.";"2006-2020";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
83;21100928943;"Journal of Contextual Economics-Schmollers Jahrbuch";journal;"25687603, 2568762X";0,114;Q4;3;33;7;753;7;7;1,00;22,82;18,18;0;2;Germany;Western Europe;"Duncker und Humblot GmbH";"2018, 2020-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
