Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26426;"Oxidation Communications";journal;"02094541";0,243;Q3;23;110;316;2164;93;315;0,27;19,67;44,59;0;0;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
2;18412;"Biomedical Reviews (discontinued)";journal;"1310392X, 13141929";0,231;Q3;15;10;15;784;17;15;1,33;78,40;42,11;0;0;Bulgaria;Eastern Europe;"Bulgarian-American Center";"1995-2005, 2007-2017, 2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,191;Q4;18;32;72;855;16;72;0,15;26,72;13,46;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
4;4000151203;"Propagation of Ornamental Plants";journal;"13119109";0,163;Q3;20;33;61;776;17;61;0,28;23,52;22,86;0;0;Bulgaria;Eastern Europe;"SEJANI Ltd.";"2005-2021, 2023";"Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
5;39363;"Folia Medica";journal;"02048043, 13142143";0,135;Q3;29;25;110;96;31;110;0,23;3,84;54,76;0;0;Bulgaria;Eastern Europe;"Medical University of Plovdiv";"1961, 1964-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;80618;"Silva Balcanica (discontinued)";journal;"13118706";0,122;Q3;10;7;42;129;1;41;0,00;18,43;20,00;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2001-2017";"Forestry (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
7;21100223526;"Journal of Geometry and Symmetry in Physics";journal;"13145673, 13125192";0,118;Q4;16;15;39;195;5;39;0,12;13,00;0,00;0;0;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences, Institute of Mechanics";"2004-2023";"Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
8;30069;"Akusherstvo i Ginekologiia";journal;"03240959";0,112;Q3;10;151;395;589;27;395;0,06;3,90;55,20;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina";"1962-2016";"Obstetrics and Gynecology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
9;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,111;Q4;6;25;76;412;1;76;0,00;16,48;67,65;0;0;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
10;4000148801;"Chemistry (discontinued)";journal;"08619255";0,110;Q4;12;42;33;607;13;30;0,39;14,45;48,08;0;0;Bulgaria;Eastern Europe;"Ministry of Education, Youth and Science (GRPI)";"2006-2017";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
11;53718;"Rentgenologiya i Radiologiya";journal;"0486400X";0,105;Q4;2;36;88;450;2;87;0,04;12,50;38,16;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1972-1991, 1996-2018, 2020";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
12;59427;"Clinical Application of Immunology";journal;"13120832";0,101;Q4;3;0;46;0;2;45;0,08;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Publishing House of University School of Medicine";"2002-2006";"Immunology (Q4)";"Immunology and Microbiology"
13;21823;"Pharmacia";journal;"04280296";0,101;Q4;18;13;106;238;4;106;0,04;18,31;66,67;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,100;Q4;2;35;127;638;0;127;0,00;18,23;31,75;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
15;28702;"Bulgarian Medicine";journal;"08619883";0,100;Q4;2;0;73;0;1;73;0,06;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Fondatsiia za meditsinski izsledvaniia "Prof. d-r Stoian Kirkovich"";"1995-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
16;26012;"Clinical and Transfusion Haematology";journal;"08617880";0,100;Q4;1;16;40;350;0;40;0,00;21,88;52,50;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2013";"Hematology (Q4)";"Medicine"
17;15400155900;"Endokrinologya (discontinued)";journal;"13108131";0,100;Q4;5;23;77;532;0;76;0,00;23,13;54,72;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;28463;"General Medicine";journal;"13111817";0,100;Q4;4;41;109;523;0;109;0,00;12,76;64,10;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
19;19600163600;"Nephrology, Dialysis and Transplantation";journal;"13125257";0,100;Q4;1;16;56;362;0;56;0,00;22,63;50,00;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2004-2020, 2022";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
20;15678;"Pediatriya";journal;"04797876";0,100;Q4;3;52;169;660;1;169;0,01;12,69;66,67;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1972-1991, 1995-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
21;19700201642;"Revmatologiia (Bulgaria)";journal;"13100505";0,100;Q4;37;26;106;586;0;106;0,00;22,54;44,44;0;0;Bulgaria;Eastern Europe;"Meditsiinski Unversitet-Sofia";"1996-2023";"Rheumatology (Q4)";"Medicine"
22;11300153315;"Advanced Studies in Theoretical Physics (discontinued)";journal;"13147609, 13131311";;-;20;1;0;7;0;0;0,00;7,00;0,00;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2007-2016";"Mathematical Physics; Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
23;25166;"Applied Mathematical Sciences (discontinued)";journal;"1312885X";;-;44;1;0;25;0;0;0,00;25,00;0,00;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"1984, 2007-2016";"Applied Mathematics";"Mathematics"
24;31728;"Comptes Rendus de L'Academie Bulgare des Sciences";journal;"13101331";;-;22;214;0;2976;0;0;0,00;13,91;47,43;0;0;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences";"1977-1985, 2002, 2007-2023";"Multidisciplinary";"Multidisciplinary"
25;21100867262;"Italian Botanist";journal;"25314033";;-;21;51;213;1455;21;207;0,04;28,53;38,84;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1999-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
26;21006;"Khirurgiia";journal;"04502167";;-;7;68;196;322;5;196;0,00;4,74;21,74;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1953-1991, 1993-2011, 2013-2016";"Medicine (miscellaneous)";"Medicine"
27;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";;-;29;29;41;901;16;41;0,35;31,07;13,64;2;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
