Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21928;"Fish and Fisheries";journal;"14672960, 14672979";3,615;Q1;131;77;137;6723;1157;137;7,77;87,31;26,60;55;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
2;28352;"Ocean Modelling";journal;"14635003, 14635011";1,878;Q1;100;105;293;5420;1023;291;3,33;51,62;18,51;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
3;23255;"Marine Chemistry";journal;"03044203";1,830;Q1;149;86;345;5384;1303;337;3,51;62,60;40,04;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
4;27049;"Global and Planetary Change";journal;"09218181";1,779;Q1;163;161;434;13280;1943;428;4,04;82,48;30,13;37;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
5;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,591;Q1;138;222;753;13652;2374;749;2,87;61,50;33,87;117;0;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
6;4400151705;"Ocean Science";journal;"18120792, 18120784";1,554;Q1;71;70;218;3687;644;218;2,58;52,67;29,10;10;0;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
7;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,440;Q1;153;343;871;24653;3273;850;3,51;71,87;25,34;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
8;27847;"Marine Geology";journal;"00253227";1,393;Q1;159;151;479;11448;1562;468;2,53;75,81;29,72;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
9;26831;"Deep-Sea Research Part II: Topical Studies in Oceanography";journal;"09670645";1,352;Q1;157;212;631;14765;1798;591;2,64;69,65;42,49;88;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
10;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";1,342;Q1;140;147;430;9927;1207;430;2,65;67,53;39,59;29;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,285;Q1;177;438;1290;38468;3446;1245;2,43;87,83;31,56;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;27786;"Journal of Marine Systems";journal;"18791573, 09247963";1,278;Q1;117;126;494;7861;1374;481;2,77;62,39;34,98;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;21100790929;"Frontiers in Marine Science";journal;"22967745";1,225;Q1;101;433;467;31537;1413;449;2,79;72,83;39,65;147;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Aquatic Science (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
14;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,147;Q1;229;861;2092;46862;7730;1994;3,47;54,43;39,02;256;0;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
15;24021;"Marine Environmental Research";journal;"18790291, 01411136";1,057;Q1;111;180;426;13044;1519;419;3,21;72,47;43,95;52;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
16;12780;"Fisheries Oceanography";journal;"10546006, 13652419";0,972;Q1;87;48;135;2806;259;133;1,84;58,46;19,81;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
17;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";0,958;Q1;87;45;146;2050;269;146;1,58;45,56;29,25;5;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
18;17300154739;"Aquatic Biology";journal;"18647790, 18647782";0,949;Q1;54;22;116;1184;265;111;1,91;53,82;36,45;4;0;Germany;Western Europe;"Inter-Research";"2007-2023";"Aquatic Science (Q1); Ecology (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
19;26817;"Continental Shelf Research";journal;"02784343, 18736955";0,945;Q1;129;210;594;12169;1446;586;2,11;57,95;32,82;29;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
20;28333;"Ocean and Coastal Management";journal;"09645691";0,896;Q1;107;241;722;14178;1913;696;2,63;58,83;39,83;86;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Aquatic Science (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
21;13958;"Marine Micropaleontology";journal;"03778398";0,869;Q1;103;34;137;2895;287;136;1,99;85,15;41,18;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
22;79889;"Journal of Sea Research";journal;"13851101";0,853;Q2;88;101;386;6484;815;379;1,84;64,20;36,24;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
23;11600153461;"Journal of Island and Coastal Archaeology";journal;"15561828, 15564894";0,845;Q2;36;30;73;1814;136;67;1,86;60,47;44,71;2;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Ecology (Q2); Oceanography (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
24;19800188031;"Mediterranean Marine Science";journal;"17916763, 1108393X";0,794;Q2;49;48;203;2461;439;202;1,98;51,27;40,23;13;0;Greece;Western Europe;"National Centre for Marine Research";"2000-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Environmental Engineering (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
25;28338;"Ocean Dynamics";journal;"16167228, 16167341";0,789;Q2;66;102;329;4687;658;323;1,74;45,95;22,51;10;0;Germany;Western Europe;"Springer Verlag";"2001-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
26;19900191609;"Journal of Operational Oceanography";journal;"17558778, 1755876X";0,727;Q2;36;13;75;456;183;72;2,44;35,08;25,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
27;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,658;Q2;65;47;117;2426;218;117;1,70;51,62;28,29;3;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
28;13040;"Antarctic Science";journal;"09541020, 13652079";0,643;Q2;76;55;188;2137;262;168;1,42;38,85;35,92;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
29;28374;"Oceanologia";journal;"23007370, 00783234";0,638;Q2;51;51;120;2553;228;116;1,87;50,06;47,88;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Aquatic Science (Q2); Atmospheric Science (Q2); Ocean Engineering (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
30;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";0,623;Q2;58;20;111;996;124;109;1,10;49,80;26,39;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
31;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,604;Q2;55;38;87;1611;110;86;1,32;42,39;25,00;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Computers in Earth Sciences (Q2); Geology (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
32;27282;"Helgoland Marine Research";journal;"1438387X";0,599;Q2;60;34;95;2095;134;94;1,08;61,62;35,77;9;0;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
33;21100405022;"Geoscientific Instrumentation, Methods and Data Systems";journal;"21930864, 21930856";0,598;Q2;26;49;90;1236;122;90;1,36;25,22;18,83;5;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2012-2023";"Geology (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
34;29742;"Marine Geodesy";journal;"01490419, 1521060X";0,598;Q2;56;28;119;1023;230;114;2,12;36,54;17,20;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
35;22310;"Polar Research";journal;"17518369, 08000395";0,594;Q2;59;34;120;1722;226;119;1,59;50,65;35,14;6;0;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Oceanography (Q2); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
36;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,587;Q2;42;143;264;5544;399;264;1,43;38,77;31,79;12;0;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
37;28430;"Scientia Marina";journal;"18868134, 02148358";0,558;Q2;76;44;183;2423;218;175;1,19;55,07;38,12;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
38;25659;"Journal of Navigation";journal;"03734633, 14697785";0,493;Q2;66;85;236;2272;432;236;1,80;26,73;24,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Ocean Engineering (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
39;21100218141;"Methods in Oceanography";journal;"22111220";0,491;Q2;26;0;55;0;97;52;1,80;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2016";"Ocean Engineering (Q2); Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
40;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,471;Q2;41;122;164;3985;188;162;1,19;32,66;23,96;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Ocean Engineering (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
41;100147333;"Marine Biology Research";journal;"17451000, 17451019";0,467;Q2;45;95;298;5223;323;291;0,96;54,98;40,35;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Oceanography (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
42;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,434;Q3;57;29;77;1389;97;74;1,13;47,90;26,61;1;0;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
43;27372;"Journal of Coastal Conservation";journal;"18747841, 14000350";0,393;Q3;52;80;174;3704;202;170;1,13;46,30;30,51;16;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2004, 2007-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
44;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,384;Q3;42;28;112;1290;107;111;1,03;46,07;34,21;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Aquatic Science (Q3); Oceanography (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
45;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,319;Q3;36;31;89;1754;81;89;1,00;56,58;31,58;10;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Geography, Planning and Development (Q2); Law (Q2); Environmental Science (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
46;12100155621;"Chinese Journal of Oceanology and Limnology";journal;"02544059, 19935005";0,301;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1982-1998, 2007-2017";"Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
47;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,280;Q3;52;79;210;3260;124;204;0,57;41,27;34,63;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Oceanography (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
48;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,265;Q3;31;27;94;954;75;92;0,78;35,33;27,27;0;0;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Geophysics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
49;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,253;Q3;30;27;107;1256;45;93;0,47;46,52;25,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"History (Q1); Archeology (Q2); Oceanography (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
50;21100456639;"Journal of Integrated Coastal Zone Management";journal;"16468872";0,251;Q3;13;8;69;310;40;69;0,58;38,75;54,29;0;0;Portugal;Western Europe;"APRH (Associacao Portuguesa dos Recursos Hidricos)";"2015-2022";"Management, Monitoring, Policy and Law (Q3); Oceanography (Q3); Water Science and Technology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
51;9500154128;"Developments in Marine Geology";book series;"15725480";0,242;Q4;16;0;35;0;19;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2009, 2014";"Paleontology (Q3); Geochemistry and Petrology (Q4); Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
52;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,224;-;46;0;540;0;219;520;0,43;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
53;27815;"Kuste";journal;"04527739";0,203;Q4;14;8;46;192;14;45;0,00;24,00;14,29;0;0;Germany;Western Europe;"Die Kuste";"1973, 1975, 1977, 1979-2014, 2016-2017, 2019, 2021-2023";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
54;23317;"Polarforschung";journal;"00322490";0,194;Q4;28;18;33;932;20;33;0,63;51,78;59,62;0;0;Germany;Western Europe;"Copernicus GmbH";"1978-1980, 1982, 1984-1985, 1988-1990, 1992-1997, 1999-2006, 2008-2014, 2016-2018, 2021-2023";"Oceanography (Q4)";"Earth and Planetary Sciences"
55;19400157218;"Thalassas";journal;"02125919";0,154;Q4;16;20;35;912;12;35;0,19;45,60;31,67;0;0;Spain;Western Europe;"Universidade de Vigo";"2005, 2008-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
56;15976;"Mariner's Mirror";journal;"00253359, 2049680X";0,111;Q4;13;39;113;623;16;62;0,15;15,97;10,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1911-1914, 1919-2023";"History (Q3); Oceanography (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
57;21100778751;"Coastal Management: Changing Coast, Changing Climate, Changing Minds - Proceedings of the International Conference";conference and proceedings;"-";0,105;-;4;0;74;0;5;72;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
58;21100451373;"SIMULTECH 2015 - 5th International Conference on Simulation and Modeling Methodologies, Technologies and Applications, Proceedings";conference and proceedings;"-";0,102;-;4;0;41;0;6;38;0,15;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
59;21100464912;"2nd Conference on Forward Modelling of Sedimentary Systems: From Desert to Deep Marine Depositioned Systems";conference and proceedings;"-";0,101;-;2;0;22;0;3;21;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering; Polymers and Plastics";"Engineering; Materials Science"
60;74575;"International Ocean Systems";trade journal;"14710188";0,101;Q4;5;23;37;6;1;37;0,04;0,26;14,29;0;0;United Kingdom;Western Europe;"Underwater World Publications Ltd.";"2000-2020";"Oceanography (Q4)";"Earth and Planetary Sciences"
61;29463;"Hydro International";trade journal;"13854569";0,100;Q4;8;37;128;26;2;127;0,01;0,70;25,00;0;0;Netherlands;Western Europe;"GITC B.V.";"1997-2019, 2021-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
62;21100868232;"Advances in Oceanography and Limnology";journal;"1947573X, 19475721";;-;20;20;33;1234;28;32;1,08;61,70;48,78;1;0;Italy;Western Europe;"Page Press Publications";"2010-2023";"Aquatic Science; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
63;21100913138;"Atmospheric and Oceanic Science Letters";journal;"23766123, 16742834";;-;31;62;231;1490;197;231;1,06;24,03;36,71;0;0;United Kingdom;Western Europe;"KeAi Communications Co.";"2008-2023";"Atmospheric Science; Oceanography";"Earth and Planetary Sciences"
64;21100860118;"Hydrology";journal;"23065338";;-;34;61;67;2869;151;63;2,28;47,03;20,96;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Earth-Surface Processes; Oceanography; Waste Management and Disposal; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
65;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;17;55;1155;70;54;0,90;67,94;29,31;0;0;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
66;21100868097;"Water Security";journal;"24683124";;-;24;12;0;914;0;0;0,00;76,17;50,00;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Management, Monitoring, Policy and Law; Oceanography; Waste Management and Disposal; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
