Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17363;"Revue Francaise de Sociologie";journal;"00352969";0,359;Q2;36;27;101;1442;47;99;0,41;53,41;39,47;6;0;France;Western Europe;"Editions Ophrys";"1977-1978, 1981-1983, 1985-1991, 1994, 1996-2022";"Sociology and Political Science (Q2)";"Social Sciences"
2;18775;"Sociologie du Travail";journal;"00380296";0,326;Q2;29;35;82;1285;31;81;0,41;36,71;33,33;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
3;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,237;Q3;33;43;121;1425;43;119;0,31;33,14;31,82;12;0;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
4;5600152922;"Revue du MAUSS";journal;"12474819";0,213;Q3;14;55;175;1310;17;166;0,06;23,82;23,08;1;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
5;5600152872;"Societes Contemporaines";journal;"11501944, 19506899";0,176;Q3;22;29;72;604;26;71;0,35;20,83;43,33;5;0;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Sociology and Political Science (Q3)";"Social Sciences"
6;17600155220;"Geneses";journal;"11553219";0,155;Q3;24;34;102;1124;15;93;0,13;33,06;44,12;5;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
7;5700164110;"Retraite et Societe";journal;"11674687";0,123;Q4;12;40;102;748;13;87;0,14;18,70;54,76;0;0;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
8;17700156014;"Travail, Genre et Societes";journal;"12946303";0,122;Q4;18;28;91;510;10;87;0,07;18,21;81,25;6;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q3); Gender Studies (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;17700155038;"Droit et Societe";journal;"19696973, 07693362";0,103;Q4;17;29;78;1209;7;73;0,08;41,69;37,93;1;0;France;Western Europe;"Editions Juridiques Associees";"2001-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
10;5700162050;"Revue Francaise d'Administration Publique";journal;"01527401";0,101;Q4;17;41;158;1309;12;153;0,09;31,93;38,78;4;0;France;Western Europe;"Ecole Nationale d'Administration";"2002-2022";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
11;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,100;Q4;15;11;76;464;4;75;0,04;42,18;54,55;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
12;5700163865;"Critique Internationale";journal;"12907839";0,100;Q4;20;38;142;1395;8;135;0,06;36,71;35,00;7;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
13;17600155214;"Empan";journal;"11523336";0,100;Q4;7;102;316;791;3;284;0,01;7,75;40,40;8;0;France;Western Europe;"Editions Eres";"2002-2023";"Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
14;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,100;Q4;9;72;166;631;2;157;0,01;8,76;61,11;1;0;France;Western Europe;"Editions Eres";"2000-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
15;16445;"Mouvement Social";journal;"00272671, 19618646";0,100;Q4;14;24;73;1194;4;69;0,02;49,75;45,83;1;0;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
16;17700154915;"Multitudes";journal;"17775841, 02920107";0,100;Q4;14;73;194;609;8;186;0,04;8,34;33,33;0;0;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
17;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,100;Q4;10;45;137;428;1;137;0,00;9,51;13,64;6;0;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
18;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,100;Q4;17;40;126;1579;2;110;0,01;39,48;31,43;5;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
19;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,100;Q4;7;38;95;803;2;88;0,01;21,13;45,45;1;0;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
20;20062;"Economie et Statistique";journal;"17775574, 03361454";;-;16;19;0;649;0;0;0,00;34,16;44,44;7;0;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Economics and Econometrics; Sociology and Political Science; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
21;21100277369;"HERMES (France)";journal;"19631006, 07679513";;-;12;76;280;854;8;244;0,05;11,24;32,05;0;0;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Communication; Cultural Studies; Sociology and Political Science";"Social Sciences"
22;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";;-;6;27;0;941;0;0;0,00;34,85;28,57;0;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Cultural Studies; History; Law; Literature and Literary Theory; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
23;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";;-;16;13;0;418;0;0;0,00;32,15;26,32;0;0;France;Western Europe;"Cairn France";"2007-2020";"Anthropology; Education; History and Philosophy of Science; Sociology and Political Science";"Arts and Humanities; Social Sciences"
