Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19400158592;"Mathematical Programming Computation";journal;"18672949, 18672957";2,216;Q1;44;14;31;544;144;31;3,86;38,86;12,90;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
2;23614;"Statistics and Computing";journal;"09603174, 15731375";1,824;Q1;85;91;127;2987;267;126;2,26;32,82;15,82;7;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Mathematics"
3;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";1,379;Q1;54;28;80;683;76;80;0,88;24,39;13,21;0;0;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Mathematics"
4;8000153138;"Computer Science Review";journal;"15740137";1,361;Q1;75;11;43;1162;203;40;2,64;105,64;30,00;1;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
5;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";1,287;Q1;56;57;147;1022;144;145;0,90;17,93;7,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
6;28497;"Inverse Problems";journal;"02665611";1,258;Q1;127;190;483;6077;1360;480;2,36;31,98;18,08;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Mathematical Physics (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
7;24907;"Distributed Computing";journal;"01782770, 14320452";1,067;Q1;51;28;72;921;100;66;1,42;32,89;10,29;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
8;28469;"Discrete Optimization";journal;"15725286";1,044;Q1;42;26;109;505;143;108;1,37;19,42;19,61;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
9;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";0,937;Q1;106;53;187;1780;451;177;2,35;33,58;24,59;0;0;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
10;25892;"Discrete Mathematics";journal;"0012365X";0,923;Q1;88;435;1503;6260;1159;1483;0,70;14,39;22,26;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Theoretical Computer Science (Q1); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
11;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,900;Q2;49;29;84;1104;243;78;3,34;38,07;13,92;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Computer Science Applications (Q1); Software (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
12;28455;"Computational Complexity";journal;"14208954, 10163328";0,852;Q2;41;20;64;468;67;63;0,67;23,40;10,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
13;21100203119;"International Journal of Bio-Inspired Computation";journal;"17580374, 17580366";0,847;Q2;44;37;102;1075;481;102;3,99;29,05;32,91;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
14;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,844;Q2;57;89;193;2433;268;175;1,41;27,34;17,12;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Hardware and Architecture (Q1); Software (Q1); Logic (Q2); Theoretical Computer Science (Q2)";"Arts and Humanities; Computer Science; Mathematics"
15;12419;"International Journal of Systems Science";journal;"00207721, 14645319";0,840;Q2;83;196;425;5700;787;415;1,75;29,08;20,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
16;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,824;-;68;114;266;1728;305;263;1,14;15,16;21,60;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
17;20571;"Theoretical Computer Science";journal;"03043975";0,780;Q2;130;465;1368;11249;1791;1291;1,11;24,19;20,31;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
18;25607;"Journal of Discrete Algorithms";journal;"15708667";0,748;Q2;40;106;119;2104;164;112;1,39;19,85;16,06;0;0;Netherlands;Western Europe;"Elsevier";"2003-2018";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
19;28554;"Soft Computing";journal;"14327643, 14337479";0,747;Q2;110;168;412;5430;881;396;1,80;32,32;19,89;3;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Geometry and Topology (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
20;12262;"Formal Methods in System Design";journal;"15728102, 09259856";0,736;Q2;57;29;67;788;142;63;1,49;27,17;18,18;3;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Hardware and Architecture (Q1); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
21;19700175752;"Logical Methods in Computer Science";journal;"18605974";0,715;Q2;41;110;128;3600;154;128;1,21;32,73;13,07;0;0;Germany;Western Europe;"Technischen Universitat Braunschweig";"2005-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
22;145295;"4OR";journal;"16142411, 16194500";0,698;Q2;46;19;99;589;113;96;1,18;31,00;17,07;1;0;Germany;Western Europe;"";"2003-2023";"Management Information Systems (Q1); Computational Theory and Mathematics (Q2); Management Science and Operations Research (Q2); Theoretical Computer Science (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
23;19700174607;"Journal of Computational Science";journal;"18777503";0,692;Q2;65;61;74;1965;257;67;3,47;32,21;19,55;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Computer Science (miscellaneous) (Q1); Modeling and Simulation (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
24;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,662;Q2;48;27;102;703;131;97;1,16;26,04;10,14;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Engineering (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
25;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,637;Q2;60;58;116;1511;210;111;1,80;26,05;30,43;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
26;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,635;Q2;32;25;102;481;47;102;0,38;19,24;21,62;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
27;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";0,625;Q2;50;40;92;1361;167;89;1,69;34,03;12,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Hardware and Architecture (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
28;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,589;Q2;90;147;626;3578;780;605;1,19;24,34;19,94;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q2); Numerical Analysis (Q3)";"Computer Science; Mathematics"
29;14388;"Information Processing Letters";journal;"00200190";0,567;Q3;83;195;653;2680;678;652;1,03;13,74;23,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
30;26138;"Parallel Computing";journal;"01678191";0,552;Q3;71;38;155;1322;395;145;2,24;34,79;13,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Artificial Intelligence (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
31;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,545;Q3;54;50;135;1372;145;119;0,92;27,44;22,73;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
32;28495;"International Journal of Computers for Mathematical Learning";journal;"15731766, 13823892";0,500;Q3;36;0;31;0;32;30;0,76;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2010";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
33;28474;"Fundamenta Informaticae";journal;"01692968";0,473;Q3;72;163;542;3637;560;509;0,99;22,31;20,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Information Systems (Q2); Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
34;25809;"Positivity";journal;"13851292, 15729281";0,463;Q3;35;44;164;805;74;161;0,40;18,30;16,05;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Mathematics (miscellaneous) (Q2); Analysis (Q3); Theoretical Computer Science (Q3)";"Mathematics"
35;20569;"Electronic Notes in Theoretical Computer Science";journal;"15710661";0,409;Q3;64;87;928;1519;703;865;0,73;17,46;16,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2020";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
36;15572;"Information Systems Frontiers";journal;"15729419, 13873326";0,407;Q3;85;70;147;2836;291;140;2,01;40,51;20,54;2;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
37;145537;"Journal of Universal Computer Science";journal;"0948695X, 09486968";0,392;Q3;58;145;469;4871;557;424;1,30;33,59;23,96;0;0;Austria;Western Europe;"Technische Universitat Graz from Austria";"1996-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
38;24185;"Expert Systems";journal;"14680394, 02664720";0,387;Q3;51;36;100;1065;99;84;0,86;29,58;20,69;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Control and Systems Engineering (Q2); Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
39;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,385;Q3;25;115;99;1870;57;99;0,61;16,26;20,00;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
40;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,367;Q3;52;56;154;1851;132;136;0,74;33,05;24,60;0;0;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Computer Vision and Pattern Recognition (Q2); Artificial Intelligence (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
41;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,357;Q3;80;166;414;4479;642;386;1,62;26,98;20,61;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
42;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,346;Q3;470;22357;66265;380524;62088;62444;0,91;17,02;21,63;202;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
43;21100199795;"Algorithms";journal;"19994893";0,333;Q3;51;36;109;936;166;109;1,16;26,00;18,09;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3); Numerical Analysis (Q4)";"Computer Science; Mathematics"
44;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,333;Q3;69;48;115;1619;151;110;1,50;33,73;20,39;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q3); Numerical Analysis (Q4)";"Computer Science; Mathematics"
45;12981;"Kybernetes";journal;"0368492X";0,270;Q4;53;142;446;2481;244;439;0,48;17,47;29,10;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
46;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,257;Q4;36;17;71;572;29;66;0,29;33,65;26,32;0;0;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Mathematics"
47;25623;"Journal of Supercomputing";journal;"15730484, 09208542";0,251;Q4;81;231;250;6771;287;239;1,18;29,31;18,63;1;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
48;17800156773;"International Journal of Innovative Computing and Applications";journal;"17516498, 1751648X";0,206;Q4;19;22;47;529;34;47;0,62;24,05;26,98;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Hardware and Architecture (Q3); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
49;18700156724;"International Journal of Computing Science and Mathematics";journal;"17525063, 17525055";0,193;Q4;21;7;25;160;26;25;1,00;22,86;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
50;21100285430;"Proceedings of the 23rd Workshop on (Constraint) Logic Programming 2009, WLP 2009";conference and proceedings;"-";0,190;-;4;0;17;0;3;15;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
51;24357;"Journal of Experimental and Theoretical Artificial Intelligence";journal;"13623079, 0952813X";0,180;Q4;52;31;57;885;37;56;0,53;28,55;24,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Artificial Intelligence (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
52;21100242605;"International Journal of Pervasive Computing and Communications";journal;"1742738X, 17427371";0,157;Q4;23;21;75;629;42;71;0,70;29,95;13,21;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2007-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
53;130012;"IETE Journal of Research";journal;"0974780X, 03772063";0,149;Q4;35;72;178;1021;81;160;0,40;14,18;18,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-1989, 1993-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
54;21100223108;"Natural Computing Series";book series;"16197127";0,136;Q4;23;0;83;0;39;75;0,54;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006, 2008-2009, 2011, 2013-2016, 2018, 2020-2023";"Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
55;19700182604;"Proceedings of the 7th International Workshop on Natural Language Processing and Cognitive Science, NLPCS 2010, in Conjunction with ICEIS 2010";conference and proceedings;"-";0,111;-;3;0;14;0;5;12;0,36;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
56;12324;"Computer Systems Science and Engineering";journal;"02676192";0,107;Q4;30;27;116;581;23;110;0,24;21,52;14,71;0;0;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q4); Control and Systems Engineering (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
57;145549;"ITNOW";trade journal;"17465702";0,100;Q4;8;54;134;37;4;134;0,04;0,69;20,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
58;22705;"Konstruktion";journal;"07205953";0,100;Q4;8;229;698;245;14;624;0,03;1,07;9,05;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
59;21100790723;"Computability";journal;"22113576, 22113568";;-;12;12;0;214;0;0;0,00;17,83;4,55;0;0;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Artificial Intelligence; Computational Theory and Mathematics; Computer Science Applications; Theoretical Computer Science";"Computer Science; Mathematics"
60;21100208036;"Foundations of Computing and Decision Sciences";journal;"23003405, 08676356";;-;17;17;0;391;0;0;0,00;23,00;21,88;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
