Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700165656;"Politix";journal;"02952319, 19538286";0,413;Q2;21;38;135;1743;85;123;0,64;45,87;40,48;1;9;France;Western Europe;"Armand Colin Editeur";"2008-2022";"Sociology and Political Science (Q2)";"Social Sciences"
2;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,319;Q2;33;35;92;2495;74;89;0,76;71,29;42,00;5;0;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
3;20062;"Economie et Statistique";journal;"17775574, 03361454";0,290;Q2;16;35;105;1251;69;91;0,46;35,74;31,34;5;21;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
4;17600155220;"Geneses";journal;"11553219";0,288;Q2;24;37;122;1382;38;115;0,40;37,35;42,55;1;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2); Public Administration (Q3)";"Arts and Humanities; Social Sciences"
5;18775;"Sociologie du Travail";journal;"00380296";0,232;Q3;29;23;70;899;47;69;0,77;39,09;15,00;1;8;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
6;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,225;Q3;16;30;129;1510;44;129;0,32;50,33;52,63;4;13;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q2); Education (Q3); History and Philosophy of Science (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
7;21100220499;"Field Actions Science Report";journal;"1867139X, 18678521";0,194;Q3;15;19;47;16;34;43;0,23;0,84;23,53;0;12;France;Western Europe;"Institut Veolia Environnement";"2012-2022";"Development (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Education (Q4); Health (social science) (Q4)";"Social Sciences"
8;5700162050;"Revue Francaise d'Administration Publique";journal;"01527401";0,190;Q3;17;58;214;1474;39;211;0,17;25,41;39,02;2;14;France;Western Europe;"Ecole Nationale d'Administration";"2002-2022";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
9;17363;"Revue Francaise de Sociologie";journal;"00352969";0,182;Q3;36;20;67;1194;45;64;0,64;59,70;32,35;3;6;France;Western Europe;"Editions Ophrys";"1977-1978, 1981-1983, 1985-1991, 1994, 1996-2022";"Sociology and Political Science (Q3)";"Social Sciences"
10;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,170;Q3;17;35;111;797;37;105;0,09;22,77;21,88;0;5;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
11;5600152872;"Societes Contemporaines";journal;"11501944, 19506899";0,168;Q3;22;23;60;890;17;59;0,22;38,70;57,69;0;7;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Sociology and Political Science (Q3)";"Social Sciences"
12;21100268385;"Formation Emploi";journal;"21070946, 07596340";0,166;Q3;8;53;159;1378;25;138;0,16;26,00;49,30;0;30;France;Western Europe;"Documentation Francaise";"2012-2023";"Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
13;5600152922;"Revue du MAUSS";journal;"12474819";0,166;Q3;14;56;152;957;15;149;0,12;17,09;24,49;1;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
14;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,152;Q3;10;47;144;476;22;143;0,16;10,13;38,00;3;0;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
15;5600152882;"Cultures et Conflits";journal;"1157996X";0,149;Q3;6;29;51;1431;18;49;0,35;49,34;39,39;0;2;France;Western Europe;"Pepper-L'Harmattan";"1997, 2016-2022";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
16;18400156703;"Actuel Marx";journal;"09944524";0,147;Q3;7;27;100;720;15;93;0,11;26,67;14,29;1;0;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Philosophy (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
17;17700154915;"Multitudes";journal;"17775841, 02920107";0,140;Q4;14;97;231;849;22;204;0,07;8,75;39,56;0;2;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
18;5700163865;"Critique Internationale";journal;"12907839";0,138;Q4;20;46;128;1675;41;116;0,32;36,41;47,17;5;2;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
19;16445;"Mouvement Social";journal;"00272671, 19618646";0,136;Q4;14;49;103;1592;16;102;0,17;32,49;57,45;9;9;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
20;21100326093;"ESSACHESS - Journal for Communication Studies";journal;"1775352X, 20665083";0,131;-;9;19;83;706;18;78;0,30;37,16;56,67;0;5;France;Western Europe;"University Paul Valery of Montpellier 3";"2014-2023";"Communication (Q4)";"Social Sciences"
21;17700155038;"Droit et Societe";journal;"19696973, 07693362";0,129;Q4;17;40;115;1338;23;111;0,19;33,45;45,45;2;8;France;Western Europe;"Editions Juridiques Associees";"2001-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
22;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,125;Q4;15;19;87;537;22;82;0,21;28,26;47,37;0;1;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
23;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,118;Q4;7;61;121;1694;3;118;0,01;27,77;44,44;0;4;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
24;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,114;Q4;9;74;205;802;9;185;0,03;10,84;65,69;0;10;France;Western Europe;"Editions Eres";"2000-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
25;21100861121;"Politique Europeenne";journal;"16236297, 21052875";0,114;Q4;7;56;18;1909;2;18;0,11;34,09;36,51;7;7;France;Western Europe;"Institut francais des relations internationales (IFRI)";"2017-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
26;16600154704;"Temps Modernes";journal;"00403075";0,109;Q4;6;53;215;753;30;202;0,20;14,21;40,91;0;2;France;Western Europe;"Gallimard";"1957, 1981, 1990, 2009-2018";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
27;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";0,107;Q4;6;24;81;663;9;80;0,09;27,63;58,33;4;6;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies (Q3); Demography (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
28;21100243004;"Cahiers du Genre";journal;"19683928, 12986046";0,106;Q4;10;22;73;658;11;72;0,17;29,91;86,67;2;0;France;Western Europe;"L'Harmattan";"2011-2023";"Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
29;62388;"Esprit";journal;"00140759, 21114579";0,106;Q4;10;217;669;1571;53;533;0,08;7,24;33,93;4;1;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
30;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,103;Q4;6;32;58;672;5;54;0,07;21,00;30,30;1;2;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
31;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,103;Q4;6;41;118;1319;19;115;0,13;32,17;53,85;1;4;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
32;17700156014;"Travail, Genre et Societes";journal;"12946303";0,103;Q4;18;40;106;675;41;105;0,32;16,88;73,91;2;1;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q4); Economics and Econometrics (Q4); Gender Studies (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
33;5700164110;"Retraite et Societe";journal;"11674687";0,102;Q4;12;18;82;520;7;67;0,10;28,89;54,29;0;5;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
34;21100236209;"Diasporas";journal;"16375823";0,100;Q4;4;23;70;1057;6;69;0,04;45,96;57,69;0;0;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
35;17600155214;"Empan";journal;"11523336";0,100;Q4;7;95;321;677;7;289;0,01;7,13;49,52;2;0;France;Western Europe;"Editions Eres";"2002-2023";"Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
36;21101021441;"European Journal of American Studies";journal;"19919336";;-;4;29;0;1258;0;0;0,00;43,38;32,14;0;11;France;Western Europe;"European Association for American Studies";"2018-2023";"Cultural Studies; Geography, Planning and Development; History; Literature and Literary Theory; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
37;21100277369;"HERMES (France)";journal;"19631006, 07679513";;-;12;121;302;1638;58;249;0,13;13,54;34,95;0;1;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Communication; Cultural Studies; Sociology and Political Science";"Social Sciences"
38;21101022489;"OEconomia";journal;"22698450, 21135207";;-;6;12;0;700;0;0;0,00;58,33;21,05;0;5;France;Western Europe;"Association Oeconomia";"2018-2023";"Economics, Econometrics and Finance (miscellaneous); History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
39;21100899526;"Synergies Afrique des Grands Lacs";journal;"22604278, 22584307";;-;2;10;0;113;0;0;0,00;11,30;30,00;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2018-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
