Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
16;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,100;Q4;29;22;44;236;1;40;0,04;10,73;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q4); Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
15;4700152755;"Journal of Poverty";journal;"10875549, 15407608";0,103;Q4;29;25;78;773;24;78;0,26;30,92;United States;Northern America;"Routledge";"1997-2023";"Demography (Q4); Sociology and Political Science (Q4)";"Social Sciences"
14;10100153322;"Journal of Immigrant and Refugee Studies";journal;"15562956, 15562948";0,104;Q4;36;28;45;743;9;43;0,19;26,54;United States;Northern America;"Routledge";"2006-2023";"Demography (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4)";"Social Sciences"
13;25817;"Journal of Divorce and Remarriage";journal;"10502556, 15404811";0,124;Q3;36;44;97;1673;42;97;0,39;38,02;United States;Northern America;"Routledge";"1990-2023";"Demography (Q3); Law (Q3)";"Social Sciences"
12;26240;"Asia-Pacific Population and Policy";journal;"08916683";0,165;Q3;6;0;6;0;3;6;0,50;0,00;United States;Northern America;"East-West Center";"1987-2004";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
11;4700152718;"Adoption Quarterly";journal;"10926755";0,166;Q3;38;14;47;477;32;47;0,64;34,07;United States;Northern America;"Routledge";"1997-2023";"Law (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
10;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,207;Q2;46;26;66;723;35;65;0,62;27,81;United States;Northern America;"Routledge";"1989-2023";"Demography (Q2); Gerontology (Q3); Life-span and Life-course Studies (Q3)";"Nursing; Social Sciences"
9;20140;"Research in Human Capital and Development";book series;"01943960";0,267;Q2;7;0;10;0;4;10;0,40;0,00;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Demography (Q2); Development (Q2); Industrial Relations (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;27368;"Population Bulletin";journal;"0032468X";0,653;Q2;35;11;24;388;42;12;1,45;35,27;United States;Northern America;"Population Reference Bureau";"1946, 1968-2018";"Demography (Q2)";"Social Sciences"
7;18300156732;"International Perspectives on Sexual and Reproductive Health";journal;"19440405, 19440391";0,906;Q1;35;0;0;0;0;0;0,00;0,00;United States;Northern America;"Alan Guttmacher Institute";"2009-2020";"Demography (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
6;26857;"International Migration Review";journal;"01979183";1,403;Q1;113;44;128;2159;273;125;1,66;49,07;United States;Northern America;"Wiley-Blackwell";"1972, 1974, 1977-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
5;13500;"Developmental Psychology";journal;"19390599, 00121649";2,837;Q1;247;107;252;6341;1332;251;4,31;59,26;United States;Northern America;"American Psychological Association";"1969-2023";"Demography (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
4;26365;"Demography";journal;"00703370, 15337790";3,260;Q1;151;38;114;1745;439;114;3,76;45,92;United States;Northern America;"Duke University Press";"1964-2023";"Demography (Q1)";"Social Sciences"
3;27509;"International Family Planning Perspectives";journal;"01903187";;-;63;39;108;777;135;78;1,03;19,92;United States;Northern America;"Alan Guttmacher Institute";"1978, 1985-1992, 1996-2010";"Demography; Geography, Planning and Development";"Social Sciences"
2;21101026989;"International Real Estate Review";journal;"21548919";;-;18;7;21;244;4;21;0,29;34,86;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1;27392;"Population Studies";journal;"00324728, 14774747";;-;73;20;68;1288;110;68;1,38;64,40;United States;Northern America;"United Nations Publications";"1947-2023";"Demography; History";"Arts and Humanities; Social Sciences"
