Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;5200152618;"ACORN";journal;"14487535";0,120;Q3;9;39;78;155;6;51;0,04;3,97;68,97;0;0;Australia;Pacific Region;"Australian College of Operating Room Nurses, ACORN";"2006-2008, 2015-2018";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3)";"Nursing"
13;5100155077;"Neonatal, Paediatric and Child Health Nursing";journal;"14416638";0,121;Q4;12;19;114;394;12;99;0,10;20,74;77,14;0;0;Australia;Pacific Region;"Cambridge Media";"2006-2008";"Pediatrics (Q4)";"Nursing"
12;4000151905;"Australian Journal of Herbal Medicine";journal;"22003886";0,123;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"National Herbalists Association of Australia";"2015-2017";"Pharmacology (nursing) (Q2); Complementary and Alternative Medicine (Q3)";"Medicine; Nursing"
11;16227;"Journal of law and medicine";journal;"1320159X";0,133;Q4;21;68;175;58;75;160;0,44;0,85;54,55;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
10;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,162;Q3;28;15;53;353;13;46;0,17;23,53;77,27;4;0;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Medicine (miscellaneous) (Q3); Research and Theory (Q3)";"Medicine; Nursing"
9;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,172;Q3;30;34;99;436;20;81;0,22;12,82;75,00;8;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
8;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,207;Q2;18;43;91;701;10;70;0,06;16,30;39,22;4;0;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q2); Emergency Medicine (Q2); Emergency Nursing (Q2)";"Health Professions; Medicine; Nursing"
7;30024;"Breastfeeding Review";journal;"07292759";0,254;Q2;26;8;30;108;14;30;0,55;13,50;78,26;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
6;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,331;Q1;43;50;136;1272;111;121;0,67;25,44;71,05;0;0;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q1); Nursing (miscellaneous) (Q2)";"Nursing"
5;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,354;Q1;42;44;136;1127;129;115;0,88;25,61;69,64;22;0;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
4;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,538;Q2;89;95;492;2904;782;490;1,52;30,57;39,71;0;0;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
3;21100862642;"Australasian Emergency Care";journal;"25891375, 2588994X";;-;33;23;89;478;28;45;0,24;20,78;64,71;7;0;Australia;Pacific Region;"Elsevier Australia";"2018-2023";"Emergency Nursing";"Nursing"
2;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";;-;13;20;65;389;6;47;0,15;19,45;45,00;0;0;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Complementary and Alternative Medicine; Pharmacology (nursing)";"Medicine; Nursing"
1;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";;-;25;30;0;542;0;0;0,00;18,07;45,10;0;0;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
