Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";2,422;Q1;130;86;313;5108;1089;311;3,45;59,40;42,15;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
2;19041;"Landscape and Urban Planning";journal;"01692046";1,759;-;211;187;522;10418;2522;502;4,44;55,71;37,52;86;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
3;29684;"Urban Studies";journal;"00420980, 1360063X";1,560;Q1;174;172;551;8742;1582;544;2,71;50,83;36,58;79;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
4;29655;"Urban Geography";journal;"02723638, 19382847";1,536;Q1;89;64;181;4164;438;176;2,02;65,06;32,71;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
5;13934;"Journal of the American Planning Association";journal;"01944363";1,529;Q1;114;31;109;906;183;80;1,17;29,23;33,33;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
6;16956;"Cities";journal;"02642751";1,493;Q1;127;129;353;7168;1271;334;3,26;55,57;37,96;41;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
7;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,391;-;109;78;274;3246;749;272;2,55;41,62;55,56;36;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
8;6500153241;"City";journal;"13604813, 14703629";1,316;Q1;65;65;241;2692;397;206;1,53;41,42;28,13;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
9;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";1,255;Q1;96;56;261;1990;489;257;1,38;35,54;23,16;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
10;5700161712;"City and Community";journal;"15356841";1,251;Q1;47;31;61;1252;113;59;1,23;40,39;50,00;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Urban Studies (Q1)";"Social Sciences"
11;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,195;Q1;71;44;197;1472;267;194;1,01;33,45;18,45;15;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";1,187;Q1;74;29;94;1800;285;85;2,75;62,07;52,38;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
13;13838;"Housing Policy Debate";journal;"10511482, 2152050X";1,164;Q1;75;47;102;1727;137;89;1,36;36,74;44,59;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
14;23269;"Computers, Environment and Urban Systems";journal;"01989715";1,158;Q1;112;84;177;4202;715;173;3,63;50,02;22,76;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Ecological Modeling (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
15;13854;"Housing Studies";journal;"14661810, 02673037";1,137;Q1;89;62;165;3713;422;162;2,08;59,89;46,49;36;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
16;20898;"Environment and Urbanization";journal;"09562478, 17460301";1,034;Q1;90;43;108;1299;354;102;3,33;30,21;44,79;31;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
17;13760;"Habitat International";journal;"01973975";1,029;Q1;114;213;330;9538;941;329;2,82;44,78;34,62;58;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1976-2023";"Nature and Landscape Conservation (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
18;21100220478;"Urban Climate";journal;"22120955";0,879;Q1;75;75;126;3517;328;120;2,43;46,89;35,79;33;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
19;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,842;Q1;39;16;53;667;128;50;2,06;41,69;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Marketing (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
20;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,837;Q1;55;26;81;1525;148;71;1,81;58,65;41,03;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
21;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";0,837;Q1;71;44;112;1948;195;112;1,54;44,27;33,33;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
22;13312;"Journal of Urban Technology";journal;"10630732, 14661853";0,722;Q1;55;29;74;1326;161;64;1,86;45,72;31,82;7;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Urban Studies (Q1)";"Social Sciences"
23;21100205751;"Journal of Public Transportation";journal;"1077291X, 23750901";0,612;Q1;35;29;91;829;95;91;0,92;28,59;32,39;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2007, 2009-2018, 2020-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
24;20600195509;"Surveillance &amp; Society";journal;"14777487";0,610;Q1;55;41;127;2090;171;106;1,39;50,98;38,30;10;0;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research (Q1); Urban Studies (Q1)";"Social Sciences"
25;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,604;Q1;57;37;110;1751;149;106;1,39;47,32;45,21;15;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
26;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,600;Q1;60;39;96;1509;86;88;0,69;38,69;43,86;8;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
27;21542;"Urban Review";journal;"15731960, 00420972";0,587;Q1;53;43;115;2640;101;114;0,76;61,40;66,67;5;0;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q1)";"Social Sciences"
28;19700170462;"Urban Policy and Research";journal;"14767244, 08111146";0,582;Q1;49;25;82;1101;109;74;1,48;44,04;57,41;14;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Urban Studies (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
29;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,572;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Environmental Science; Social Sciences"
30;21100787659;"International Journal of Sustainable Built Environment";journal;"22126090, 22126104";0,541;Q1;55;31;64;1307;130;64;1,57;42,16;25,76;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2017";"Urban Studies (Q1); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Ecological Modeling (Q3)";"Energy; Environmental Science; Social Sciences"
31;11900154359;"European Journal of Transport and Infrastructure Research";journal;"15677141, 15677133";0,507;Q2;34;39;57;1539;72;54;1,18;39,46;19,57;4;0;Netherlands;Western Europe;"TU Delft";"2008-2023";"Geography, Planning and Development (Q2); Transportation (Q2); Urban Studies (Q2)";"Social Sciences"
32;13931;"Journal of Property Research";journal;"14664453, 09599916";0,501;Q2;39;18;52;717;48;51;0,76;39,83;29,73;3;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
33;21100283790;"Case Studies on Transport Policy";journal;"22136258, 2213624X";0,500;Q2;37;56;25;1504;30;22;1,20;26,86;27,59;26;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q2); Transportation (Q2); Urban Studies (Q2)";"Social Sciences"
34;29645;"Urban Design International";journal;"13575317, 14684519";0,473;Q2;40;20;69;978;58;66;0,50;48,90;44,12;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
35;12600154786;"European Journal of Spatial Development";journal;"16509544";0,454;Q2;13;4;9;251;12;9;1,50;62,75;45,45;0;0;Italy;Western Europe;"Politecnico di Torino";"2008-2020, 2022-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
36;21100449118;"International Journal of Islamic Architecture";journal;"20455895, 20455909";0,440;Q2;9;22;40;765;10;35;0,29;34,77;70,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Engineering; Social Sciences"
37;23584;"Journal of Real Estate Literature";journal;"09277544";0,433;-;23;23;31;940;29;30;0,74;40,87;21,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;21100413834;"Frontiers of Architectural Research";journal;"20952635, 20952643";0,428;Q2;41;33;136;741;166;131;0,88;22,45;36,21;2;0;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Archeology (Q1); Architecture (Q1); Building and Construction (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
39;5700161063;"Urban Forum";journal;"10153802";0,427;Q2;44;26;97;1455;141;95;1,46;55,96;39,47;9;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
40;29568;"Town Planning Review";journal;"1478341X, 00410020";0,404;Q2;50;40;136;1762;95;125;0,71;44,05;24,32;8;0;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
41;19700182329;"City, Culture and Society";journal;"18779174, 18779166";0,401;Q2;41;26;93;929;92;84;0,93;35,73;33,33;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
42;19900192003;"Sapiens";journal;"19933819, 19933800";0,390;Q2;24;5;37;280;39;35;0,41;56,00;33,33;0;0;France;Western Europe;"Institut Veolia Environnement";"2008-2015";"Geography, Planning and Development (Q2); Urban Studies (Q2); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science; Social Sciences"
43;19700201157;"Urban Research and Practice";journal;"17535069, 17535077";0,377;Q2;34;23;73;861;67;68;1,02;37,43;52,78;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
44;21100446524;"Journal of Entrepreneurship and Public Policy";journal;"20452101, 2045211X";0,370;Q2;19;20;46;1077;51;46;0,90;53,85;27,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business and International Management (Q2); Strategy and Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
45;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,365;Q2;30;29;78;1091;71;75;1,11;37,62;29,55;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
46;100888;"Built Environment";journal;"02637960";0,342;Q2;46;45;101;1484;92;98;0,60;32,98;35,29;4;0;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
47;11800154590;"IATSS Research";journal;"03861112";0,341;Q2;39;21;60;667;72;59;0,93;31,76;34,88;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Engineering (miscellaneous) (Q2); Safety Research (Q2); Urban Studies (Q2); Transportation (Q3)";"Engineering; Social Sciences"
48;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";0,325;Q2;16;31;71;1053;55;61;0,94;33,97;37,50;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Economics and Econometrics (Q3); Food Animals (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
49;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,322;Q2;28;17;50;911;77;47;1,31;53,59;47,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Building and Construction (Q2); Urban Studies (Q2); Civil and Structural Engineering (Q3); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science; Social Sciences"
50;21100208039;"International Journal of Urban Sustainable Development";journal;"19463138, 19463146";0,311;Q2;23;14;48;715;38;44;0,79;51,07;50,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
51;19700182024;"Proceedings of the Institution of Civil Engineers: Urban Design and Planning";journal;"17550807, 17550793";0,300;Q2;23;37;106;1046;63;88;0,67;28,27;51,72;5;0;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Urban Studies (Q2); Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
52;19700190342;"Australian Planner";journal;"21506841, 07293682";0,299;Q2;28;29;118;1072;79;104;1,06;36,97;50,00;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
53;19700201456;"Journal of Urbanism";journal;"17549175, 17549183";0,282;Q2;31;22;51;1197;36;48;0,57;54,41;41,51;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
54;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,263;-;33;29;60;1166;61;60;1,10;40,21;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Civil and Structural Engineering (Q3); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering"
55;21100774809;"Crime Science";journal;"21937680";0,251;Q2;35;35;22;1795;53;21;2,41;51,29;48,44;15;0;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Cultural Studies (Q1); Law (Q2); Urban Studies (Q2)";"Social Sciences"
56;13800154701;"Open House International";journal;"26339838, 01682601";0,242;Q2;17;55;115;1186;29;104;0,21;21,56;45,68;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
57;22455;"Urban History";journal;"09639268, 14698706";0,238;Q3;26;32;105;1938;44;104;0,34;60,56;29,41;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
58;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,215;Q3;22;24;50;715;23;43;0,31;29,79;23,08;9;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
59;21100201015;"International Journal of Architectural Research: Archnet-IJAR";journal;"19387806";0,214;Q3;25;47;114;1599;44;111;0,40;34,02;50,52;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Architecture (Q2); Urban Studies (Q3)";"Engineering; Social Sciences"
60;21280;"London Journal";journal;"17496322, 03058034";0,207;Q3;15;16;45;1176;11;43;0,23;73,50;29,41;0;0;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
61;19700190300;"WSEAS Transactions on Power Systems";journal;"17905060, 2224350X";0,205;-;17;0;94;0;84;93;0,96;0,00;0,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2010-2014, 2018-2023";"Electrical and Electronic Engineering (Q3); Energy (miscellaneous) (Q3)";"Energy; Engineering"
62;21100216547;"Journal of Urban Regeneration and Renewal";journal;"17529638, 17529646";0,201;Q3;14;36;122;707;30;108;0,29;19,64;26,67;0;0;United Kingdom;Western Europe;"Henry Stewart Publications";"2011-2023";"Urban Studies (Q3)";"Social Sciences"
63;20300195001;"CEBE Transactions";journal;"17450322";0,200;Q3;3;0;16;0;3;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Centre for Education in the Built Environment (CEBE)";"2011-2012";"Education (Q3); E-learning (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
64;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,199;-;26;58;168;2506;68;166;0,41;43,21;34,33;6;0;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
65;21100206248;"Territorio";journal;"18258689, 22396330";0,195;Q3;11;91;286;2273;31;283;0,13;24,98;52,63;2;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2012-2022";"Visual Arts and Performing Arts (Q1); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
66;21100229170;"Revista Portuguesa de Estudos Regionais";journal;"1645586X";0,191;Q3;8;14;51;615;8;49;0,16;43,93;34,29;0;0;Portugal;Western Europe;"Associacao Portuguesa para o Desenvolvimento Regional (APDR)";"2012-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
67;21100301417;"European Journal of Geography";journal;"17921341";0,188;-;16;25;30;877;7;30;0,28;35,08;37,93;0;0;Belgium;Western Europe;"EUROGEO - The European Association of Geographers";"2010-2012, 2014-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
68;5600155215;"Journal of Children and Poverty";journal;"10796126";0,177;Q3;15;8;19;307;17;19;0,92;38,38;68,18;2;0;United Kingdom;Western Europe;"Routledge";"2010-2020";"Demography (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Education (Q4)";"Social Sciences"
69;21100215917;"Stadsgeschiedenis";journal;"18720676";0,171;Q3;4;12;41;763;5;39;0,05;63,58;41,67;0;0;Netherlands;Western Europe;"Leuven University Press";"2011-2019, 2023";"History (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
70;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,163;Q3;21;11;35;914;15;35;0,13;83,09;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
71;21100790721;"Italian Journal of Planning Practice";journal;"2239267X";0,147;Q3;10;6;28;129;5;28;0,25;21,50;70,00;0;0;Italy;Western Europe;"Paolo Scattoni";"2011-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
72;21100851818;"Anales de Geografia de la Universidad Complutense";journal;"19882378, 02119803";0,141;Q3;12;16;51;629;11;51;0,09;39,31;36,36;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
73;69182;"Urban Morphology";journal;"10274278";0,141;Q3;30;22;99;402;38;51;0,41;18,27;33,33;0;0;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
74;21100230900;"Mediterranee";journal;"00258296, 17608538";0,135;Q3;10;25;51;911;13;47;0,25;36,44;42,50;1;0;France;Western Europe;"Presses Universitaires de Provence";"2011, 2013-2018, 2020-2022";"Urban Studies (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
75;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";0,129;Q3;11;12;89;287;17;86;0,13;23,92;13,64;0;0;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
76;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";0,129;Q3;23;17;40;863;23;40;0,38;50,76;48,39;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Conservation (Q2); Urban Studies (Q3); Business, Management and Accounting (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
77;17600155119;"Histoire Urbaine";journal;"16280482";0,123;Q3;9;20;76;680;9;75;0,08;34,00;44,44;2;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"History (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
78;21100241737;"International Journal of Law in the Built Environment";journal;"17561469, 17561450";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2017";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
79;21100322966;"Articulo - Journal of Urban Research";journal;"16614941";0,113;Q4;11;31;23;1301;6;22;0,26;41,97;43,75;2;0;Luxembourg;Western Europe;"Articulo";"2014-2023";"Urban Studies (Q4)";"Social Sciences"
80;7200153147;"Territoire en Mouvement";journal;"19544863";0,112;Q4;8;38;77;776;9;71;0,13;20,42;29,17;2;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
81;86658;"Public Transport International";journal;"1016796X";0,107;Q4;9;0;65;0;5;52;0,00;0,00;0,00;0;0;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
82;21100244627;"Citta e Storia";journal;"18286364";0,104;Q4;7;14;58;403;5;50;0,13;28,79;33,33;0;0;Italy;Western Europe;"Universita degli studi Roma Tre";"2006-2017";"History (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
83;21100782413;"Architecture and Culture";journal;"20507836, 20507828";0,101;Q4;6;25;30;563;0;26;0,00;22,52;38,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Cultural Studies (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
84;21100381612;"Ciudad y Territorio Estudios Territoriales";journal;"11334762";0,101;Q4;11;28;25;386;0;21;0,00;13,79;14,29;0;0;Spain;Western Europe;"Ministerio de Fomento";"2014-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
85;21100236216;"Forum Stadt";journal;"01709364";0,101;Q4;3;26;48;609;8;43;0,17;23,42;50,00;0;0;Germany;Western Europe;"BAG - Verlag";"2011, 2013-2023";"Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
86;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,100;Q4;4;18;60;278;6;60;0,13;15,44;20,00;0;0;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
87;144824;"Standort";journal;"01743635";0,100;-;7;24;90;205;1;70;0,01;8,54;27,50;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
88;21100828132;"Aestimum";journal;"15926117, 17242118";;-;14;7;31;255;11;30;0,33;36,43;25,00;0;0;Italy;Western Europe;"Firenze University Press";"2008-2022";"Ecology; Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
89;21100873340;"City, Territory and Architecture";journal;"21952701";;-;19;13;15;463;6;14;0,40;35,62;30,43;1;0;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Architecture; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
90;21100871774;"DISEGNARECON";journal;"18285961";;-;9;52;0;883;0;0;0,00;16,98;48,65;0;0;Italy;Western Europe;"University of L'Aquila, Department of Civil Construction, Building and Architecture, Environmental Engineering";"2015-2022";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
