Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
43;145730;"Boletin de la Sociedad Venezolana de Espeleologia";journal;"05837731";0,102;Q4;8;0;13;0;1;12;0,00;0,00;Venezuela;Latin America;"Sociedad Venezolana De Espeleologia";"2003-2008";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
42;145260;"Divulgaciones Matematicas";journal;"13152068";0,108;Q4;9;0;57;0;5;54;0,12;0,00;Venezuela;Latin America;"Universidad del Zulia";"2002-2008";"Mathematics (miscellaneous) (Q4)";"Mathematics"
41;19900191956;"International Conference on Computational Intelligence, Man-Machine Systems and Cybernetics - Proceedings";conference and proceedings;"-";0,112;-;5;0;64;0;8;63;0,00;0,00;Venezuela;Latin America;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
40;19700182056;"Anartia";journal;"1315642X";;-;4;3;0;33;0;0;0,00;11,00;Venezuela;Latin America;"Museo de Biologia de La University del Zulia (MBLUZ)";"1993-1994, 1998, 2000-2001, 2005, 2009";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
39;20061;"Vision Tecnologica";journal;"13150855";;-;5;4;0;75;0;0;0,00;18,75;Venezuela;Latin America;"";"1994-2003, 2009";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
38;16127;"Boletin Tecnico/Technical Bulletin (discontinued)";journal;"0376723X";0,128;Q3;10;6;33;152;2;32;0,05;25,33;Venezuela;Latin America;"Universidad Central de Venezuela";"1996-2009, 2016-2017";"Materials Science (miscellaneous) (Q3); Civil and Structural Engineering (Q4)";"Engineering; Materials Science"
37;9500154130;"Boletin de Linguistica";journal;"07989709";0,111;Q3;8;12;25;280;2;21;0,08;23,33;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2012, 2014-2018";"Linguistics and Language (Q3)";"Social Sciences"
36;145456;"Entomotropica";journal;"13175262";0,101;Q4;14;21;36;325;0;36;0,00;15,48;Venezuela;Latin America;"Sociedad Venezolana de Entomologia";"2004-2016, 2020-2022";"Insect Science (Q4)";"Agricultural and Biological Sciences"
35;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,111;Q4;11;18;49;359;6;42;0,09;19,94;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
34;19600157209;"Acta Microscopica";journal;"07984545";;-;7;17;0;375;0;0;0,00;22,06;Venezuela;Latin America;"Interamerican Society for Electron Microscopy (CIASEM)";"2009-2023";"Instrumentation; Materials Science (miscellaneous); Microbiology (medical)";"Materials Science; Medicine; Physics and Astronomy"
33;9500154103;"Revista de Pedagogia";journal;"07989792";0,101;Q4;8;16;27;381;0;24;0,00;23,81;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2018";"Education (Q4)";"Social Sciences"
32;19400157242;"Revista Latinoamericana de Metalurgia y Materiales";journal;"02556952";;-;10;17;0;412;0;0;0,00;24,24;Venezuela;Latin America;"Universidad Simon Bolivar";"2009-2022";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
31;10600153357;"Anales Venezolanos de Nutricion (discontinued)";journal;"07980752";0,132;Q4;10;16;26;415;4;25;0,15;25,94;Venezuela;Latin America;"Fundacion Bengoa";"2007-2016";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
30;9800153152;"Archivos Venezolanos de Farmacologia y Terapeutica (discontinued)";journal;"07980264";0,101;Q4;11;19;44;430;1;41;0,02;22,63;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2007-2013, 2015-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;13900154722;"Opcion (discontinued)";journal;"10121587";0,101;Q4;22;27;17;439;2;17;0,12;16,26;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
28;19700182736;"Argos";journal;"02541637";0,102;Q4;4;12;13;450;2;11;0,15;37,50;Venezuela;Latin America;"Universidad Simon Bolivar";"2008-2015";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
27;17500155107;"Kasmera";journal;"00755222";0,101;Q4;6;16;15;458;0;15;0,00;28,63;Venezuela;Latin America;"Universidad del Zulia";"2008-2017";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
26;10300153373;"Agroalimentaria";journal;"13160354";0,124;Q3;9;17;34;470;4;31;0,12;27,65;Venezuela;Latin America;"Centro de Investigaciones Agroalimentarias (CIAAL)";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
25;19200157102;"Revista de la Facultad de Agronomia";journal;"24779407, 03787818";0,103;Q4;9;23;8;514;0;8;0,00;22,35;Venezuela;Latin America;"Universidad del Zulia";"2008-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
24;15058;"Revista Tecnica de la Facultad de Ingenieria Universidad del Zulia";journal;"02540770";0,111;Q4;10;31;142;552;7;137;0,03;17,81;Venezuela;Latin America;"Revista Tecnica de la Facultad de Ingeniera";"1996-2013, 2018";"Engineering (miscellaneous) (Q4)";"Engineering"
23;64744;"Salus";journal;"13167138, 2443440X";0,125;Q4;7;28;81;559;6;70;0,08;19,96;Venezuela;Latin America;"Revista Salus";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
22;17600155121;"Acta Botanica Venezuelica";journal;"24434264, 00845906";0,115;Q4;9;19;23;575;2;22;0,09;30,26;Venezuela;Latin America;"Universidad Central de Venezuela";"2008-2011, 2013-2022";"Plant Science (Q4)";"Agricultural and Biological Sciences"
