Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";9,762;Q1;210;22;75;1861;397;75;5,14;84,59;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;19878;"Journal of European Public Policy";journal;"14664429, 13501763";1,321;Q1;132;55;139;2120;224;130;1,44;38,55;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;17167;"Public Administration Review";journal;"00333352, 15406210";1,229;Q1;175;55;128;2259;219;128;1,51;41,07;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
4;17162;"Public Administration";journal;"14679299, 00333298";1,164;Q1;110;16;98;791;136;98;1,11;49,44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,160;Q1;81;24;68;998;91;68;1,14;41,58;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
6;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";1,052;Q1;138;24;66;1288;70;66;0,84;53,67;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
7;22762;"Policy and Politics";journal;"03055736, 14708442";0,828;Q1;68;30;90;1416;104;90;1,08;47,20;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
8;19088;"Governance";journal;"09521895, 14680491";0,823;Q1;92;19;57;1279;76;57;1,05;67,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
9;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,800;Q1;83;54;128;2406;122;128;0,80;44,56;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
10;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";0,771;Q1;100;36;82;1126;113;82;1,20;31,28;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
11;5600155055;"Review of Public Personnel Administration";journal;"0734371X";0,688;Q1;59;26;80;683;39;62;0,36;26,27;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Public Administration (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
12;200147129;"Cato Journal";journal;"02733072";0,682;Q1;34;35;46;598;17;46;0,22;17,09;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Public Administration (Q1)";"Economics, Econometrics and Finance; Social Sciences"
13;15806;"International Public Management Journal";journal;"15593169, 10967494";0,673;Q1;57;10;38;458;29;37;0,68;45,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
14;19725;"Educational Administration Quarterly";journal;"0013161X, 15523519";0,668;Q1;97;22;88;1266;61;83;0,72;57,55;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
15;27691;"Journal of Public Policy";journal;"14697815, 0143814X";0,668;Q1;57;13;35;684;47;35;1,13;52,62;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
16;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,611;Q2;75;42;98;1876;67;98;0,72;44,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Social Work (Q1); Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
17;17181;"Public Money and Management";journal;"14679302, 09540962";0,573;Q2;60;45;145;703;97;124;0,77;15,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
18;130100;"Journal of Educational Administration";journal;"09578234";0,549;Q2;72;34;83;1227;44;83;0,49;36,09;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1963-2023";"Education (Q1); Public Administration (Q2)";"Social Sciences"
19;16032;"Administration and Society";journal;"00953997, 15523039";0,532;Q2;77;28;102;1041;64;96;0,57;37,18;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Marketing (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
20;16051;"American Review of Public Administration";journal;"15523357, 02750740";0,524;Q2;76;20;60;726;33;60;0,59;36,30;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
21;15807;"International Review of Administrative Sciences";journal;"00208523, 14617226";0,433;Q2;70;47;121;1199;53;114;0,38;25,51;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
22;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,409;Q2;38;22;82;610;35;81;0,44;27,73;United States;Northern America;"Routledge";"1994-2023";"Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
23;20960;"Science and Public Policy";journal;"03023427, 14715430";0,384;Q2;80;42;113;1449;75;113;0,66;34,50;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
24;20053;"International Journal of Public Sector Management";journal;"09513558";0,381;Q2;68;36;117;1156;52;117;0,38;32,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
25;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,334;Q2;59;40;125;1041;62;125;0,44;26,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
26;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,334;Q2;53;35;101;980;55;101;0,61;28,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q2); Public Administration (Q2)";"Social Sciences"
27;22773;"Policy Sciences";journal;"00322687, 15730891";0,326;Q2;72;16;63;869;31;63;0,49;54,31;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
28;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,322;Q2;47;29;85;940;38;73;0,35;32,41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
29;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,307;Q2;53;36;125;1232;48;125;0,25;34,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
30;29258;"Public Finance Review";journal;"10911421";0,305;Q2;38;30;93;483;35;93;0,34;16,10;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Public Administration (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
31;25468;"Public Personnel Management";journal;"00910260";0,302;Q3;53;46;110;1693;45;109;0,38;36,80;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
32;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,301;Q3;40;30;121;1112;39;121;0,30;37,07;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
33;21541;"Policing";journal;"1363951X";0,297;Q3;58;33;96;1259;35;96;0,29;38,15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q3); Public Administration (Q3)";"Medicine; Social Sciences"
34;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";0,296;Q3;48;24;90;1755;39;90;0,40;73,13;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
35;19089;"Government and Opposition";journal;"0017257X, 14777053";0,294;Q3;62;27;73;246;31;73;0,43;9,11;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
36;4700152795;"Journal of Library Administration";journal;"01930826";0,288;Q3;33;115;177;1267;37;170;0,23;11,02;United States;Northern America;"Routledge";"1980-2023";"Library and Information Sciences (Q2); Public Administration (Q3)";"Social Sciences"
37;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,281;Q3;59;25;75;1047;38;75;0,16;41,88;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
38;15725;"Voluntas";journal;"09578765, 15737888";0,278;Q3;67;19;54;813;34;54;0,50;42,79;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
39;16835;"Social Security Bulletin";journal;"00377910";0,265;Q3;28;15;57;232;20;57;0,35;15,47;United States;Northern America;"US Social Security Administration";"1946-1947, 1971, 1973-2023";"Social Sciences (miscellaneous) (Q2); Public Administration (Q3)";"Social Sciences"
40;22786;"Policy Studies Journal";journal;"0190292X, 15410072";0,244;Q3;88;46;131;1598;47;131;0,39;34,74;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
41;28107;"Administration in Social Work";journal;"03643107, 15444376";0,228;Q3;43;21;67;535;23;67;0,27;25,48;United States;Northern America;"Routledge";"1977-2013";"Health (social science) (Q3); Public Administration (Q3); Social Work (Q3)";"Social Sciences"
42;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,221;Q3;23;49;140;491;29;132;0,28;10,02;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Health (social science) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
43;17201;"Canadian Public Administration";journal;"00084840, 17547121";0,215;Q3;30;17;59;1230;21;59;0,34;72,35;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
44;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,198;Q3;32;22;62;0;24;61;0,36;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
45;5800169158;"Public Works Management and Policy";journal;"1087724X";0,198;Q3;30;29;97;639;32;91;0,38;22,03;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
46;14789;"Information Technology for Development";journal;"15540170, 02681102";0,181;Q4;52;0;33;0;6;33;0,13;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Development (Q3); E-learning (Q3); Computer Science Applications (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
47;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,141;Q4;23;8;92;589;13;92;0,10;73,63;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
48;12871;"Federal Register";journal;"00976326";0,137;Q4;60;316;1156;0;132;742;0,08;0,00;United States;Northern America;"Office of the Federal Register";"1973-2023";"Law (Q3); Public Administration (Q4)";"Social Sciences"
49;30035;"Administrative Law Review";journal;"00018368";0,136;Q4;32;37;98;17;14;98;0,15;0,46;United States;Northern America;"American Bar Association";"1977, 1988, 1990, 1996-2012, 2016-2019, 2022-2023";"Law (Q3); Public Administration (Q4)";"Social Sciences"
50;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,136;Q4;55;40;94;1208;19;94;0,26;30,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Public Administration (Q4)";"Environmental Science; Social Sciences"
51;25284;"Public Interest";journal;"00333557";0,133;Q4;7;0;7;0;3;7;0,50;0,00;United States;Northern America;"National Interest";"1975, 1977-1990, 1992-1993, 1997-2000";"Social Sciences (miscellaneous) (Q3); Public Administration (Q4)";"Social Sciences"
52;5700168589;"Public Budgeting and Finance";journal;"02751100";0,118;Q4;38;24;84;0;11;82;0,10;0,00;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Economics and Econometrics (Q4); Finance (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
53;21100434039;"IEEE/AFCEA - EUROCOMM 2000: Information Systems for Enhanced Public Safety and Security";conference and proceedings;"-";0,115;-;9;0;87;0;10;86;0,11;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
54;5700152854;"Journal of Policy History";journal;"08980306, 15284190";0,104;Q4;23;9;54;746;5;51;0,11;82,89;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
55;17600155220;"Geneses";journal;"11553219";0,103;Q4;24;35;33;1644;6;32;0,18;46,97;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q3); History (Q3); Public Administration (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
56;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,103;Q4;18;0;6;0;0;6;0,00;0,00;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Accounting (Q4); Library and Information Sciences (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
57;4000152101;"Advances in Library Administration and Organization";book series;"07320671";0,102;Q4;8;12;10;441;0;9;0,00;36,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2012, 2014-2022";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
58;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,102;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q4); Life-span and Life-course Studies (Q4); Public Administration (Q4)";"Nursing; Social Sciences"
59;22826;"Gestion y Politica Publica";journal;"14051079";0,101;-;14;11;35;408;1;35;0,04;37,09;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q4)";"Social Sciences"
60;21100782676;"Teaching Public Administration";journal;"01447394, 20478720";0,101;Q4;15;9;29;84;0;28;0,00;9,33;United States;Northern America;"SAGE Publications Inc.";"1979-1980, 1982-2007, 2009, 2012-2023";"Education (Q4); Public Administration (Q4)";"Social Sciences"
61;21100434792;"2000 5th International Conference on Actual Problems of Electronic Instrument Engineering, APEIE 2000 - Proceedings, Devoted to the 50th Anniversary of Novosibirsk State Technical University";conference and proceedings;"-";0,100;-;3;0;66;0;1;65;0,02;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Public Administration; Safety Research";"Computer Science; Social Sciences"
62;11700154729;"International Review of Public Administration";journal;"23317795, 12294659";0,100;Q4;23;18;44;505;1;44;0,02;28,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Administration (Q4)";"Social Sciences"
63;17164;"Public Administration and Management";journal;"10870091";0,100;Q4;15;18;66;273;7;65;0,05;15,17;United States;Northern America;"Penn State University-Harrisburg, School of Public Affairs";"1996-2011";"Public Administration (Q4)";"Social Sciences"
64;4700151710;"International Journal of Public Administration";journal;"15324265, 01900692";;-;58;68;205;3403;20;202;0,05;50,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Business and International Management; Public Administration";"Business, Management and Accounting; Social Sciences"
65;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";;-;29;30;134;0;10;134;0,10;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
66;21100897051;"Journal of Public Affairs Education";journal;"23289643, 15236803";;-;31;31;103;369;36;90;0,44;11,90;United States;Northern America;"Taylor and Francis Ltd.";"1998-2023";"Education; Public Administration";"Social Sciences"
67;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;10;38;523;16;38;0,32;52,30;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
68;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;14;26;0;1;26;0,05;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
69;23528;"Presidential Studies Quarterly";journal;"03604918";;-;35;40;94;0;11;63;0,12;0,00;United States;Northern America;"Center for the Study of the Presidency";"1983, 1985, 1988, 1999-2023";"History; Public Administration; Sociology and Political Science";"Arts and Humanities; Social Sciences"
70;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;33;23;816;0;23;0,00;24,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
71;4700152305;"Public Management Review";journal;"14719037";;-;97;33;0;1469;0;0;0,00;44,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting"
72;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";;-;11;33;0;957;0;0;0,00;29,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous); Development; Public Administration; Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
