Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";0,243;Q4;19;62;119;2250;121;115;0,85;36,29;31,25;0;15;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Computer Vision and Pattern Recognition (Q3); Artificial Intelligence (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
9;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,337;Q3;43;18;74;1040;124;72;1,93;57,78;46,15;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Linguistics and Language (Q1); Communication (Q2); Animal Science and Zoology (Q3); Human-Computer Interaction (Q3)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
8;25061;"Displays";journal;"01419382";0,393;Q3;66;84;94;4092;310;92;3,53;48,71;36,82;1;11;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
7;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,394;Q3;39;95;262;3871;529;261;1,93;40,75;27,14;0;11;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q1); Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Social Sciences"
6;19400158708;"Entertainment Computing";journal;"18759521";0,460;Q3;39;52;121;2758;322;120;2,70;53,04;33,12;1;6;Netherlands;Western Europe;"Elsevier B.V.";"2009-2024";"Computer Science Applications (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
5;145669;"Electronic Commerce Research";journal;"13895753";0,680;Q2;53;42;120;2342;451;115;3,35;55,76;38,39;3;9;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Human-Computer Interaction (Q2)";"Computer Science; Economics, Econometrics and Finance"
4;14879;"Web Semantics";journal;"15708268";0,980;Q2;89;18;86;1259;358;82;4,20;69,94;32,35;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Computer Networks and Communications (Q1); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
3;21100228541;"International Journal of Child-Computer Interaction";journal;"22128689";1,033;Q2;39;51;90;3550;468;85;5,31;69,61;59,55;6;11;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Education (Q1); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
2;21100907392;"Visual Informatics";journal;"25432656, 2468502X";1,082;Q1;22;35;66;1716;266;65;3,04;49,03;39,58;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Computer Graphics and Computer-Aided Design (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science"
1;18947;"User Modeling and User-Adapted Interaction";journal;"15731391, 09241868";1,530;Q1;86;28;66;1950;461;60;6,17;69,64;34,48;3;6;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Education (Q1); Human-Computer Interaction (Q1)";"Computer Science; Social Sciences"
