Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17979;"Medical and Biological Engineering and Computing";journal;"17410444, 01400118";0,661;Q2;111;177;371;7097;854;369;2,13;40,10;25,64;3;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
2;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,614;Q2;66;203;485;5652;1136;476;2,22;27,84;17,43;3;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Biomedical Engineering (Q2); Computer Science Applications (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Engineering; Medicine"
3;19400157210;"Biochip Journal";journal;"20927843, 19760280";0,412;Q3;33;40;120;1240;172;120;1,46;31,00;32,79;0;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"2008-2023";"Electrical and Electronic Engineering (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
4;19700201523;"European Journal of Nanomedicine";journal;"16625986, 1662596X";0,384;Q3;21;13;89;607;76;70;0,87;46,69;31,11;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2008-2010, 2012-2017";"Bioengineering (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering; Medicine"
5;21100204919;"Biomedical Engineering Letters";journal;"2093985X, 20939868";0,332;Q3;40;42;115;1201;159;108;1,31;28,60;27,64;0;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Biomedical Engineering (Q3)";"Engineering"
6;21100434605;"BioNanoMaterials";journal;"21930651, 2193066X";0,288;Q3;17;15;48;678;45;42;1,00;45,20;36,84;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2013-2017";"Bioengineering (Q3); Biomedical Engineering (Q3)";"Chemical Engineering; Engineering"
7;19700182124;"Health and Technology";journal;"21907196, 21907188";0,221;Q3;32;49;81;1815;103;77;1,16;37,04;34,92;9;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Applied Microbiology and Biotechnology (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
8;28621;"Biomedizinische Technik";journal;"1862278X, 00135585";0,202;Q4;46;74;435;2105;239;420;1,17;28,45;23,08;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-2023";"Medicine (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
9;21100332407;"Journal of Biomimetics, Biomaterials and Biomedical Engineering";journal;"22969837, 22969845";0,159;Q4;16;50;106;1380;41;104;0,31;27,60;36,36;0;0;Germany;Western Europe;"Trans Tech Publications";"2014-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
10;21100869488;"Bioresources and Bioprocessing";journal;"21974365";;-;48;56;128;3149;336;128;2,44;56,23;37,17;4;0;Germany;Western Europe;"SpringerOpen";"2014-2023";"Biomedical Engineering; Biotechnology; Food Science; Renewable Energy, Sustainability and the Environment";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Energy; Engineering"
11;21100894488;"Current Directions in Biomedical Engineering";journal;"23645504";;-;18;190;290;1676;120;290;0,41;8,82;24,92;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Biomedical Engineering; Medicine (miscellaneous)";"Engineering; Medicine"
12;21100900147;"Micro and Nano Systems Letters";journal;"22139621";;-;23;27;25;785;58;19;2,71;29,07;18,18;0;0;Germany;Western Europe;"SpringerOpen";"2013-2023";"Biomaterials; Biomedical Engineering";"Engineering; Materials Science"
