Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";1,998;Q1;180;233;696;9897;3467;678;4,74;42,48;23,50;48;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
2;12383;"International Journal of Impact Engineering";journal;"0734743X";1,515;Q1;152;170;437;6179;1618;427;3,63;36,35;15,38;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
3;19700174711;"SAE International Journal of Engines";journal;"19463944, 19463936";1,353;Q1;72;170;570;4124;1304;570;2,29;24,26;12,06;15;0;United States;Northern America;"SAE International";"2008-2023";"Automotive Engineering (Q1); Fuel Technology (Q1)";"Energy; Engineering"
4;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";1,111;Q1;118;175;342;8420;960;336;2,51;48,11;41,19;50;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Applied Psychology (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Psychology; Social Sciences"
5;22153;"Vehicle System Dynamics";journal;"00423114, 17445159";1,042;Q1;112;86;307;2614;889;300;2,81;30,40;20,10;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
6;21100456187;"International Journal of Rail Transportation";journal;"23248386, 23248378";1,032;Q1;31;15;45;484;149;42;3,55;32,27;8,70;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Automotive Engineering (Q1); Mechanics of Materials (Q1); Transportation (Q2)";"Engineering; Social Sciences"
7;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";1,032;Q1;59;88;101;4179;269;99;2,21;47,49;30,09;32;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Transportation (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Environmental Science; Social Sciences"
8;18378;"IEEE Transactions on Intelligent Transportation Systems";journal;"15580016, 15249050";0,984;Q1;201;310;730;12094;3985;721;4,99;39,01;20,02;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Automotive Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
9;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,984;Q1;59;45;99;1540;206;92;1,77;34,22;17,46;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Software (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
10;20593;"Engineering Failure Analysis";journal;"13506307";0,957;Q1;102;274;884;6999;2044;879;2,20;25,54;21,88;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science"
11;21100834323;"Emission Control Science and Technology";journal;"21993629, 21993637";0,953;Q1;22;20;24;485;41;23;1,71;24,25;10,98;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Automotive Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Health, Toxicology and Mutagenesis (Q2)";"Engineering; Environmental Science"
12;21100324363;"Vehicular Communications";journal;"22142096";0,848;Q1;53;20;38;643;264;37;6,95;32,15;15,52;0;0;United States;Northern America;"Elsevier Inc.";"2014-2023";"Automotive Engineering (Q1); Communication (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Social Sciences"
13;20446;"International Journal of Engine Research";journal;"14680874, 20413149";0,834;Q1;66;78;190;3034;409;184;1,95;38,90;8,17;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
14;5200152631;"IEEE Vehicular Technology Magazine";journal;"15566072";0,808;Q1;74;44;149;403;595;126;4,09;9,16;15,69;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2023";"Automotive Engineering (Q1)";"Engineering"
15;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";0,769;Q1;222;900;1406;27744;6810;1393;4,71;30,83;24,70;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
16;4700152264;"International Journal of Automotive Technology";journal;"12299138";0,767;Q1;53;107;341;2297;552;341;1,64;21,47;17,28;2;0;South Korea;Asiatic Region;"Korean Society of Automotive Engineers";"2000-2023";"Automotive Engineering (Q1)";"Engineering"
17;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,759;Q1;62;132;173;5064;404;170;2,19;38,36;23,73;11;0;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
18;19700174664;"SAE International Journal of Commercial Vehicles";journal;"1946391X, 19463928";0,738;Q1;26;35;202;835;172;202;0,87;23,86;11,76;3;0;United States;Northern America;"SAE International";"2009-2023";"Automotive Engineering (Q1)";"Engineering"
19;24998;"Computer Aided Geometric Design";journal;"01678396";0,687;Q1;77;79;171;2200;271;167;1,50;27,85;30,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
20;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,661;Q1;86;302;612;9591;1127;609;1,73;31,76;19,04;1;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
21;19900192538;"European Transport - Trasporti Europei";journal;"18253997";0,591;Q2;25;21;52;613;73;51;0,14;29,19;28,89;0;0;Italy;Western Europe;"Universita degli Studi di Trieste";"1995-1996, 2006, 2008, 2010-2013, 2015-2023";"Automotive Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
22;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,555;Q2;52;36;87;1032;153;86;1,53;28,67;12,94;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Mathematics; Physics and Astronomy"
23;17700154922;"International Review of Electrical Engineering";journal;"25332244, 18276660";0,507;-;32;75;429;2164;449;429;1,37;28,85;18,18;0;0;Italy;Western Europe;"Praise Worthy Prize";"2008-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
24;19700174667;"SAE International Journal of Passenger Cars - Mechanical Systems";journal;"19464002, 19463995";0,500;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAE International";"2008-2021";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Mathematics"
25;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,485;Q2;42;158;336;4673;416;331;1,25;29,58;12,72;0;0;Brazil;Latin America;"";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Materials Science"
26;21100244831;"SAE International Journal of Alternative Powertrains";journal;"21674191, 21674205";0,452;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAE International";"2012-2019";"Automotive Engineering (Q2)";"Engineering"
27;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";0,451;-;16;52;225;1294;182;225;0,95;24,88;14,17;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Control and Systems Engineering (Q2)";"Engineering"
28;18300156720;"IEEE Intelligent Transportation Systems Magazine";journal;"19411197, 19391390";0,441;Q2;58;43;142;781;421;99;3,09;18,16;17,86;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2009-2023";"Automotive Engineering (Q2); Computer Science Applications (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering"
29;21100235622;"International Journal of Automotive and Mechanical Engineering";journal;"22298649, 21801606";0,439;Q2;32;50;196;1797;408;196;2,34;35,94;19,35;0;0;Malaysia;Asiatic Region;"The Automotive Engineering Centre (AEC), Universiti Malaysia Pahang";"2010-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
30;19400158557;"European Transport Research Review";journal;"18668887, 18670717";0,419;Q2;43;27;98;1013;125;96;1,19;37,52;30,34;9;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
31;21100811143;"Propulsion and Power Research";journal;"2212540X";0,390;Q2;41;32;76;1187;137;76;1,72;37,09;21,62;0;0;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Energy; Engineering"
32;20799;"Transport";journal;"16484142, 16483480";0,382;Q2;41;46;148;1431;203;145;1,39;31,11;23,53;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1980-1992, 2002-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
33;21100853663;"Urban Rail Transit";journal;"21996679, 21996687";0,364;Q2;22;15;24;464;18;23;0,75;30,93;31,91;4;0;Germany;Western Europe;"Springer Verlag";"2015-2023";"Automotive Engineering (Q2); Electrical and Electronic Engineering (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Civil and Structural Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
34;19500156811;"International Review of Mechanical Engineering";journal;"19708734, 25325655";0,356;-;27;74;428;1948;235;426;0,64;26,32;12,92;0;0;United States;Northern America;"Praise Worthy Prize";"2009-2023";"Mechanical Engineering (Q2)";"Engineering"
35;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,337;Q2;35;67;152;1689;152;152;0,97;25,21;22,12;5;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Industrial and Manufacturing Engineering (Q2); Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
36;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,328;Q2;25;105;317;1511;280;311;1,03;14,39;26,06;0;0;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q2); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Economics and Econometrics (Q3); Transportation (Q3)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
37;19800188068;"International Journal of Spray and Combustion Dynamics";journal;"17568277, 17568285";0,327;Q2;23;22;49;753;57;45;1,24;34,23;12,28;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Automotive Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
38;26858;"ITE Journal (Institute of Transportation Engineers)";journal;"01628178";0,326;Q2;29;96;253;323;66;161;0,20;3,36;20,41;0;0;United States;Northern America;"Institute of Transportation Engineers";"1978-2019, 2021-2022";"Automotive Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
39;18869;"International Journal of Vehicle Design";journal;"01433369";0,313;Q2;48;58;166;1522;158;161;0,98;26,24;18,35;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1979-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
40;23977;"International Journal of Automotive Technology and Management";journal;"14709511, 17415012";0,303;Q2;27;21;65;1026;85;60;1,39;48,86;13,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Automotive Engineering (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
41;19700174723;"SAE International Journal of Passenger Cars - Electronic and Electrical Systems";journal;"19464622, 19464614";0,300;Q2;21;34;178;537;115;178;0,66;15,79;13,93;0;0;United States;Northern America;"SAE International";"2009-2019";"Automotive Engineering (Q2); Electrical and Electronic Engineering (Q2); Control and Systems Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
42;21100810612;"IEEJ Journal of Industry Applications";journal;"21871108, 21871094";0,297;Q2;26;57;200;1087;327;200;1,67;19,07;3,82;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"2012-2023";"Automotive Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3)";"Energy; Engineering"
43;21100826363;"WT Werkstattstechnik";journal;"14364980";0,291;Q3;11;159;463;1853;122;435;0,26;11,65;9,45;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2012-2023";"Automotive Engineering (Q3); Control and Systems Engineering (Q3)";"Engineering"
44;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,286;-;56;208;281;6118;339;281;1,13;29,41;12,15;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
45;19700186828;"International Journal of Flow Control";journal;"17568250";0,280;Q3;14;0;33;0;14;32;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Multi-Science Publishing Co. Ltd";"2009-2015";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering; Engineering"
46;21100199343;"Agricultural Engineering International: CIGR Journal";journal;"16821130";0,275;Q3;28;143;443;4144;239;442;0,35;28,98;19,69;0;0;Japan;Asiatic Region;"International Commission of Agricultural and Biosystems Engineering";"2011-2023";"Industrial and Manufacturing Engineering (Q2); Agronomy and Crop Science (Q3); Automotive Engineering (Q3); Energy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Energy; Engineering"
47;5800179615;"International Journal of Vehicle Systems Modelling and Testing";journal;"17456436, 17456444";0,260;Q3;17;17;62;517;34;62;0,40;30,41;18,60;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Automotive Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
48;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,258;Q3;20;32;81;722;60;81;0,67;22,56;20,00;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
49;21100223305;"Transport Problems";journal;"18960596";0,253;Q3;20;56;191;962;105;191;0,58;17,18;28,17;2;0;Poland;Eastern Europe;"The Silesian University of Technology, Faculty of Transport";"2012-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
50;97382;"Journal of Traffic and Transportation Engineering";journal;"16711637";0,247;Q3;28;105;284;2676;133;284;0,43;25,49;27,64;0;0;China;Asiatic Region;"Chang'an University";"2004-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3)";"Engineering"
51;21100201070;"Archives of Transport";journal;"08669546";0,244;Q3;18;28;77;727;69;77;0,98;25,96;23,08;0;0;Poland;Eastern Europe;"Warsaw University of Technology";"2010-2023";"Automotive Engineering (Q3); Transportation (Q4)";"Engineering; Social Sciences"
52;83179;"International Journal of Heavy Vehicle Systems";journal;"17415152, 1744232X";0,244;Q3;25;21;59;539;25;59;0,44;25,67;15,87;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
53;19900193948;"International Journal of Vehicular Technology";journal;"16875702, 16875710";0,244;Q3;23;10;50;278;71;48;1,71;27,80;26,92;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2017";"Automotive Engineering (Q3); Computer Science Applications (Q3); Mechanical Engineering (Q3)";"Computer Science; Engineering"
54;7500153107;"International Journal of Vehicle Noise and Vibration";journal;"14791471, 1479148X";0,241;Q3;21;19;57;474;31;55;0,51;24,95;22,64;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
55;21100384006;"International Journal of Intelligent Unmanned Systems";journal;"20496427, 20496435";0,240;Q3;16;11;37;414;30;37;1,00;37,64;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Automotive Engineering (Q3); Economics and Econometrics (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Economics, Econometrics and Finance; Engineering; Mathematics"
56;19700186882;"Advances in Transportation Studies";journal;"18245463";0,235;Q3;20;55;159;1375;69;157;0,44;25,00;23,36;0;0;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q4)";"Engineering; Social Sciences"
57;11600153305;"International Journal of Electric and Hybrid Vehicles";journal;"17514096, 17514088";0,235;Q3;20;21;67;430;38;67;0,67;20,48;16,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Automotive Engineering (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
58;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,222;Q3;24;15;47;400;41;46;0,82;26,67;17,31;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Applied Mathematics (Q4); Neuroscience (miscellaneous) (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics; Neuroscience"
59;17856;"Neiranji Gongcheng/Chinese Internal Combustion Engine Engineering";journal;"10000925";0,213;Q3;16;202;388;2103;133;388;0,29;10,41;28,93;0;0;China;Asiatic Region;"Chinese Society for Internal Combustion Engines";"1984-1988, 1991-1992, 2003-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
60;19700175603;"Advances in Military Technology";journal;"18022308";0,197;Q3;14;20;55;307;27;55;0,43;15,35;18,60;0;0;Czech Republic;Eastern Europe;"University of Defence";"2006-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Control and Systems Engineering (Q4)";"Engineering"
61;18185;"Tire Science and Technology";journal;"00908657";0,193;Q3;30;16;43;303;24;43;0,34;18,94;8,82;1;0;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q3); Polymers and Plastics (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
62;5800179617;"International Journal of Vehicle Safety";journal;"14793105, 14793113";0,192;Q3;18;10;58;269;30;57;0,46;26,90;27,03;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2021, 2023";"Automotive Engineering (Q3)";"Engineering"
63;25922;"Qiche Gongcheng/Automotive Engineering";journal;"1000680X";0,182;Q3;21;240;750;1767;255;750;0,28;7,36;29,18;0;0;China;Asiatic Region;"Society of Automotive Engineers of China (SAE-China)";"2001-2003, 2010-2023";"Automotive Engineering (Q3)";"Engineering"
64;21100337502;"MM Science Journal";journal;"18050476, 18031269";0,177;Q4;17;160;79;2145;71;79;0,90;13,41;19,00;0;0;Czech Republic;Eastern Europe;"MM Science Journal";"2014-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
65;21546;"Neiranji Xuebao/Transactions of CSICE (Chinese Society for Internal Combustion Engines)";journal;"10000909";0,175;Q4;18;78;255;1007;83;255;0,23;12,91;31,71;0;0;China;Asiatic Region;"Chinese Society for Internal Combustion Engines";"1983-1989, 2001-2023";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
66;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,128;Q4;17;14;31;220;14;29;0,75;15,71;7,69;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
67;29420;"Metal Powder Report";journal;"18734065, 00260657";0,127;Q4;31;431;493;403;17;104;0,03;0,94;27,63;1;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
68;21100447815;"International Journal of Automotive Engineering";journal;"21850992, 21850984";0,124;Q4;11;21;19;279;5;19;0,26;13,29;12,82;0;0;Japan;Asiatic Region;"Society of Automotive Engineers of Japan Inc";"2012, 2015-2023";"Automotive Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Human Factors and Ergonomics (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering; Social Sciences"
69;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,123;-;29;0;933;0;179;907;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
70;18868;"International Journal of Vehicle Autonomous Systems";journal;"17415306, 14710226";0,117;Q4;27;5;42;125;17;42;0,41;25,00;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2021, 2023";"Automotive Engineering (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
71;18700156728;"International Journal of Vehicle Information and Communication Systems";journal;"17418208, 14710242";0,108;Q4;11;0;4;0;1;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005, 2008-2009, 2011, 2013, 2017-2023";"Automotive Engineering (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
72;19700201173;"World Electric Vehicle Journal";journal;"20326653";0,105;Q4;32;99;210;1441;12;210;0,01;14,56;19,12;11;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2007-2013, 2015-2016, 2018-2023";"Automotive Engineering (Q4)";"Engineering"
73;21100197173;"International Journal of Energy for a Clean Environment";journal;"2150363X, 21503621";0,101;Q4;20;20;55;378;2;54;0,00;18,90;23,08;0;0;United States;Northern America;"Begell House Inc.";"2008-2023";"Automotive Engineering (Q4); Energy Engineering and Power Technology (Q4); Pollution (Q4)";"Energy; Engineering; Environmental Science"
74;53422;"Recherche - Transports - Securite";journal;"07618980";0,101;Q4;12;9;36;341;3;32;0,08;37,89;16,67;0;0;France;Western Europe;"Editions NecPlus";"1998-2003, 2011-2012, 2014-2018";"Automotive Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
75;20875;"Automotive Industries AI";journal;"10994130";0,100;Q4;5;206;1337;0;5;607;0,00;0,00;0,00;0;0;United States;Northern America;"Diesel and Gas Turbine Publications";"1970-1987, 1994-1997, 1999-2019, 2021-2022";"Automotive Engineering (Q4)";"Engineering"
76;21101089657;"Drone Systems and Applications";journal;"25644939";;-;28;19;46;552;108;37;2,67;29,05;14,58;2;0;Canada;Northern America;"Canadian Science Publishing";"2022-2023";"Aerospace Engineering; Automotive Engineering; Computer Science Applications; Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering; Mathematics"
77;21100976127;"IEEE Transactions on Intelligent Vehicles";journal;"23798858";;-;57;32;0;1655;0;0;0,00;51,72;13,39;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Artificial Intelligence; Automotive Engineering; Control and Optimization";"Computer Science; Engineering; Mathematics"
78;21100854649;"IEEE Transactions on Transportation Electrification";journal;"23327782";;-;79;53;37;2002;204;36;5,51;37,77;14,36;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2023";"Automotive Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Transportation";"Energy; Engineering; Social Sciences"
79;21100934655;"International Journal of Transportation Science and Technology";journal;"20460430, 20460449";;-;34;25;77;872;21;74;0,21;34,88;22,03;5;0;China;Asiatic Region;"KeAi Communications Co.";"2012-2023";"Automotive Engineering; Civil and Structural Engineering; Management, Monitoring, Policy and Law; Transportation";"Engineering; Environmental Science; Social Sciences"
80;21100872775;"International Journal of Vehicle Performance";journal;"17453194, 17453208";;-;13;17;21;339;1;20;0,10;19,94;17,78;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2013-2023";"Automotive Engineering; Computer Science Applications; Fuel Technology; Mechanical Engineering; Mechanics of Materials; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering; Mathematics"
81;21100877177;"Journal of the National Academy of Forensic Engineers";journal;"23793244, 23793252";;-;2;16;0;193;0;0;0,00;12,06;4,00;0;0;United States;Northern America;"National Academy of Forensic Engineers";"2016-2023";"Automotive Engineering; Building and Construction; Civil and Structural Engineering; Law; Pathology and Forensic Medicine; Safety, Risk, Reliability and Quality";"Engineering; Medicine; Social Sciences"
82;21101027629;"SAE International Journal of Electrified Vehicles";journal;"26913755, 26913747";;-;27;40;109;710;139;109;1,56;17,75;11,90;2;0;United States;Northern America;"SAE International";"2020-2023";"Automotive Engineering; Fuel Technology";"Energy; Engineering"
