Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13300154702;"Applied Physics Express";journal;"18820786, 18820778";1,818;Q1;110;468;1105;9147;3617;1103;3,16;19,54;Japan;Asiatic Region;"Japan Society of Applied Physics";"2008-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
2;29173;"Journal of the Physical Society of Japan";journal;"13474073, 00319015";1,593;Q1;143;624;1658;18362;3295;1648;1,85;29,43;Japan;Asiatic Region;"The Physical Society of Japan";"1946-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
3;14423;"Journal of Rheology";journal;"01486055";1,359;Q1;120;58;188;2642;552;188;2,86;45,55;Japan;Asiatic Region;"Society of Rheology";"1957-1970, 1978-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;29647;"Progress of Theoretical Physics";journal;"13474081, 0033068X";1,348;Q1;86;122;536;4328;1144;533;2,29;35,48;Japan;Asiatic Region;"Yukawa Institute for Theoretical Physics";"1946-1947, 1995-2012";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
5;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";1,314;Q1;66;37;150;3110;558;149;3,30;84,05;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Multidisciplinary (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
6;29650;"Progress of Theoretical Physics Supplement";journal;"03759687";0,805;Q2;57;187;215;4919;242;205;0,98;26,30;Japan;Asiatic Region;"Yukawa Institute for Theoretical Physics";"1955, 1996-2012";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
7;27302;"Materials Transactions";journal;"13459678, 13475320";0,552;Q2;115;381;1296;7602;1048;1282;0,72;19,95;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1993, 2001-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
8;28117;"Japanese Journal of Applied Physics";journal;"13474065, 00214922";0,512;Q2;179;1742;5095;44022;5663;5084;1,15;25,27;Japan;Asiatic Region;"Japan Society of Applied Physics";"1963-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
9;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,499;Q2;64;124;741;3061;779;741;1,10;24,69;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
10;17400154810;"Radiological Physics and Technology";journal;"18650341, 18650333";0,423;Q2;27;35;84;642;69;83;0,64;18,34;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
11;28480;"Tetsu-To-Hagane/Journal of the Iron and Steel Institute of Japan";journal;"00211575";0,359;Q3;39;86;430;1532;132;421;0,35;17,81;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1968-1991, 1994-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
12;19800188069;"Journal of Laser Micro Nanoengineering";journal;"18800688";0,355;Q2;33;68;123;1360;133;123;1,08;20,00;Japan;Asiatic Region;"Japan Laser Processing";"2006-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Instrumentation (Q2); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
13;12935;"Acoustical Science and Technology";journal;"13463969, 13475177";0,352;Q2;43;72;171;916;119;161;0,72;12,72;Japan;Asiatic Region;"Acoustical Society of Japan";"2000-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
14;144782;"e-Journal of Surface Science and Nanotechnology";journal;"13480391";0,327;Q3;25;123;364;2442;205;364;0,48;19,85;Japan;Asiatic Region;"The Japan Society of Vacuum and Surface Science";"2005-2023";"Bioengineering (Q3); Biotechnology (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Nanoscience and Nanotechnology (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
15;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,312;Q3;31;102;380;1943;148;377;0,39;19,05;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
16;84340;"Nihon Reoroji Gakkaishi";journal;"03871533";0,306;Q3;19;36;93;960;47;90;0,58;26,67;Japan;Asiatic Region;"Society of Rheology";"1973-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
17;21100201511;"Plasma and Fusion Research";journal;"18806821";0,294;Q3;22;156;184;1813;95;169;0,50;11,62;Japan;Asiatic Region;"The Japan Society of Plasma Science and Nuclear Fusion Research (JSPF)";"2006-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
18;18401;"Zairyo/Journal of the Society of Materials Science, Japan";journal;"18807488, 05145163";0,251;Q4;27;156;507;2075;120;490;0,23;13,30;Japan;Asiatic Region;"Society of Materials Science Japan";"1963-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
19;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,244;Q4;12;38;127;522;30;127;0,31;13,74;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
20;5300152204;"IEICE Electronics Express";journal;"13492543";0,227;Q4;40;278;875;2396;566;868;0,49;8,62;Japan;Asiatic Region;"The Institute of Electronics, Information and Communication Engineers (IEICE)";"2004-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
21;19700180842;"Journal of Thermal Science and Technology";journal;"18805566";0,205;Q3;23;61;70;1224;41;69;0,57;20,07;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"2009-2023";"Engineering (miscellaneous) (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
22;14268;"Science and Technology of Energetic Materials (discontinued)";journal;"13479466";0,181;Q4;17;33;82;367;26;80;0,28;11,12;Japan;Asiatic Region;"Japan Explosives Society";"2003-2017";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemistry; Physics and Astronomy"
23;29837;"Sensors and Materials";journal;"09144935";0,175;Q4;33;38;132;970;63;120;0,39;25,53;Japan;Asiatic Region;"M Y U Scientific Publishing Division";"1996-2023";"Materials Science (miscellaneous) (Q3); Instrumentation (Q4)";"Materials Science; Physics and Astronomy"
24;16742;"Furukawa Review";journal;"13481797, 09119280";0,172;Q4;14;2;20;19;12;20;0,18;9,50;Japan;Asiatic Region;"Furukawa Electric Co. Ltd.";"1988-1989, 1991-1992, 1998-2018";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
25;12579;"Review of High Pressure Science and Technology/Koatsuryoku No Kagaku To Gijutsu";journal;"0917639X, 13481940";0,148;Q4;18;30;112;660;18;103;0,20;22,00;Japan;Asiatic Region;"Japan Society of High Pressure Science and Technology";"1992-2022";"Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
26;19700175211;"Journal of the Vacuum Society of Japan";journal;"18824749, 18822398";0,145;Q4;7;98;296;1480;48;289;0,18;15,10;Japan;Asiatic Region;"Vacuum Society of Japan";"2008-2017";"Materials Science (miscellaneous) (Q3); Instrumentation (Q4); Spectroscopy (Q4); Surfaces and Interfaces (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
27;21100265313;"IPAC 2010 - 1st International Particle Accelerator Conference";conference and proceedings;"-";0,129;-;14;0;1566;0;311;1565;0,20;0,00;Japan;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
28;22096;"Toraibarojisuto/Journal of Japanese Society of Tribologists";journal;"09151168";0,125;Q4;11;145;417;1198;23;345;0,05;8,26;Japan;Asiatic Region;"Japanese Society of Tribologists";"1996-2020";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
29;110131;"Nihon Kikai Gakkai Ronbunshu, B Hen/Transactions of the Japan Society of Mechanical Engineers, Part B";journal;"03875016";0,110;Q4;20;227;959;2003;66;951;0,07;8,82;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1967, 1979-2013";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
30;21100496973;"5th Asian Conference on Multibody Dynamics 2010, ACMD 2010";conference and proceedings;"-";0,102;-;3;0;62;0;3;61;0,05;0,00;Japan;Asiatic Region;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
31;21100248024;"Proceedings of the 23rd Workshop on Radiation Detectors and Their Uses";conference and proceedings;"-";0,101;-;1;0;20;0;0;18;0,00;0,00;Japan;Asiatic Region;"";"";"Instrumentation";"Physics and Astronomy"
32;21100255374;"Proceedings of the 25th Workshop on Radiation Detectors and Their Uses";conference and proceedings;"-";0,101;-;1;0;29;0;1;27;0,03;0,00;Japan;Asiatic Region;"";"";"Instrumentation";"Physics and Astronomy"
33;21100266720;"Proceedings of the 19th Workshop on General Relativity and Gravitation in Japan, JGRG 2009";conference and proceedings;"-";0,100;-;2;0;85;0;0;83;0,00;0,00;Japan;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
34;21100266716;"Proceedings of the 20th Workshop on General Relativity and Gravitation in Japan, JGRG 2010";conference and proceedings;"-";0,100;-;1;0;93;0;0;91;0,00;0,00;Japan;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
35;21100266718;"Proceedings of the 21st Workshop on General Relativity and Gravitation in Japan, JGRG 2011";conference and proceedings;"-";0,100;-;0;0;65;0;0;63;0,00;0,00;Japan;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
