Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
225;24850;"Economic Outlook";journal;"14680319, 0140489X";0,100;Q4;9;32;134;23;3;127;0,02;0,72;0,00;1;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
224;24915;"Economist";journal;"00130613";0,100;Q4;10;0;6594;0;6;5633;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Economist Newspaper Ltd";"1973, 1975-1979, 1988, 1992, 1997-1998, 2003-2018";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
223;21100970261;"Critical Studies of the Asia-Pacific";book series;"2662222X, 26622238";0,103;Q4;3;18;23;512;0;7;0,00;28,44;0,00;0;3;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2019-2021, 2023";"Development (Q4); Economics and Econometrics (Q4); Finance (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
222;21100932724;"Historical Studies in Industrial Relations";journal;"20494459, 13621572";0,103;Q4;3;13;17;623;5;17;0,29;47,92;14,29;0;6;United Kingdom;Western Europe;"Liverpool University Press";"2018-2022";"History (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
221;55037;"Asian Affairs";journal;"00927678, 19401590";0,104;Q4;14;12;19;0;3;18;0,25;0,00;23,53;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
220;29433;"Research in Economic History";book series;"03633268";0,105;Q4;18;7;18;384;6;12;0,25;54,86;20,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"Economics and Econometrics (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
219;4100151535;"Research in Political Economy";book series;"01617230";0,106;Q4;14;7;30;571;16;20;0,82;81,57;37,50;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
218;4000151820;"International Journal of Technology and Globalisation";journal;"14765667, 17418194";0,108;Q4;23;11;3;563;1;3;0,00;51,18;60,87;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2008, 2010-2015, 2017, 2020";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
217;21100287304;"Manchester Journal of International Economic Law";journal;"17423945";0,110;Q4;6;22;66;1137;9;57;0,13;51,68;40,74;0;12;United Kingdom;Western Europe;"Electronicpublications.org Ltd";"2013-2023";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
216;4100151519;"Advances in Austrian Economics";book series;"15292134";0,120;Q4;17;11;31;556;11;8;0,30;50,55;11,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-1997, 2003-2012, 2014-2020, 2022";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
215;21100920052;"International Journal of Business and Emerging Markets";journal;"17536227, 17536219";0,123;Q4;7;24;19;1465;5;19;0,26;61,04;33,93;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2019-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
214;15015;"Agricultural History Review";journal;"00021490";0,128;Q4;22;12;43;1228;10;43;0,19;102,33;33,33;0;6;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
213;58669;"Research in Economic Anthropology";book series;"01901281";0,128;Q4;21;12;34;580;10;21;0,23;48,33;0,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
212;21100860542;"South Asian Journal of Macroeconomics and Public Finance";journal;"22779787, 23210273";0,140;Q4;9;10;28;467;14;27;0,33;46,70;22,73;1;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
211;21100891790;"African Journal of Business and Economic Research";journal;"17504554, 17504562";0,141;Q4;10;45;81;2030;39;74;0,48;45,11;28,74;0;22;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2006-2023";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
210;18700156730;"International Journal of Technoentrepreneurship";journal;"17465370, 17465389";0,141;Q4;10;10;9;438;7;9;0,00;43,80;42,86;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009, 2011, 2015-2017, 2020, 2022";"Business and International Management (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
209;24391;"Journal of Interdisciplinary Economics";journal;"23215305, 02601079";0,146;Q4;14;11;33;335;27;32;0,63;30,45;40,00;0;6;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
208;19900191745;"Indian Growth and Development Review";journal;"17538254, 17538262";0,162;Q4;16;28;31;1448;15;30;0,35;51,71;39,58;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
207;21100384006;"International Journal of Intelligent Unmanned Systems";journal;"20496427, 20496435";0,170;Q4;16;32;37;751;65;36;2,03;23,47;25,49;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Automotive Engineering (Q4); Economics and Econometrics (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Economics, Econometrics and Finance; Engineering; Mathematics"
206;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,171;Q4;21;27;60;1329;46;60;0,76;49,22;22,00;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Political Science and International Relations (Q3); Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
205;20176;"Business Economics";journal;"0007666X, 1554432X";0,173;Q4;18;34;92;314;50;79;0,34;9,24;39,02;6;12;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987, 1997, 2006-2023";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
204;19700201312;"Macroeconomics and Finance in Emerging Market Economies";journal;"17520843, 17520851";0,178;Q4;14;19;49;775;32;49;0,64;40,79;31,43;4;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
203;21100840135;"Economic Thought";journal;"20493509, 20556314";0,183;Q4;4;12;31;484;12;28;0,33;40,33;7,69;0;0;United Kingdom;Western Europe;"World Economics Association";"2017-2021, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
202;21100820654;"Chinese Journal of Comparative Law";journal;"20504802, 20504810";0,184;Q4;10;28;44;1283;39;44;0,62;45,82;21,74;4;10;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
201;3900148208;"Global Business and Economics Review";journal;"10974954, 17451329";0,189;Q4;18;39;129;2433;77;125;0,55;62,38;40,00;0;16;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
200;21100890652;"British Actuarial Journal";journal;"13573217, 20440456";0,191;Q4;6;15;16;291;9;13;0,56;19,40;25,00;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"Economics and Econometrics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
199;4000149502;"International Journal of Product Development";journal;"14779056, 17418178";0,191;Q4;30;17;43;583;34;42;0,63;34,29;26,19;0;11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
198;17700156759;"Journal of Banking Regulation";journal;"17502071, 17456452";0,196;Q4;20;27;69;1253;47;68;0,67;46,41;10,00;6;24;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
197;21100942398;"Emerald Emerging Markets Case Studies";journal;"20450621";0,197;Q4;9;124;301;1259;35;301;0,11;10,15;42,15;0;61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Education (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
196;18299;"American Journal of Economics and Sociology";journal;"00029246, 15367150";0,199;Q4;45;57;115;2357;77;98;0,70;41,35;35,62;8;30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1941-1966, 1968-1976, 1978-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
195;11200153526;"Studies in Economics and Finance";journal;"10867376";0,201;Q4;29;49;107;3044;89;106;0,58;62,12;29,13;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
194;21100842861;"International Journal of Agricultural Management";journal;"20473710";0,203;Q4;8;22;70;503;29;68;0,43;22,86;28,95;2;10;United Kingdom;Western Europe;"Institute of Agricultural Management";"2017-2020";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
193;81032;"Japanese Economic Review";journal;"13524739, 14685876";0,205;Q3;31;32;91;977;37;89;0,39;30,53;12,50;3;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
192;4100151512;"Research in Labor Economics";book series;"01479121";0,217;Q3;28;8;30;361;27;20;0,72;45,13;46,15;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Economics and Econometrics (Q3); Industrial Relations (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
191;21100872764;"International Journal of Sustainable Agricultural Management and Informatics";journal;"20545827, 20545819";0,222;Q3;10;25;63;1050;52;59;0,91;42,00;32,84;0;19;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
190;21100855992;"International Journal of Computational Economics and Econometrics";journal;"17571170, 17571189";0,223;Q3;8;23;61;711;32;57;0,78;30,91;10,00;0;8;United Kingdom;Western Europe;"Inderscience";"2017-2023";"Economics and Econometrics (Q3); Computer Science Applications (Q4)";"Computer Science; Economics, Econometrics and Finance"
189;20097;"Bulletin of Economic Research";journal;"03073378, 14678586";0,227;Q3;35;26;119;975;72;119;0,57;37,50;24,07;3;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
188;5400152653;"World Review of Entrepreneurship, Management and Sustainable Development";journal;"17460581, 17460573";0,229;Q3;21;37;123;1957;113;121;0,76;52,89;46,81;0;23;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
187;11600153707;"Journal of Public Budgeting, Accounting and Financial Management";journal;"10963367, 19451814";0,231;Q3;23;61;70;3552;74;69;1,26;58,23;38,24;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
186;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,232;Q3;24;15;50;467;52;50;0,86;31,13;46,15;3;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
185;17700156204;"International Journal of Applied Decision Sciences";journal;"17558085, 17558077";0,232;Q3;22;21;66;1083;86;66;1,49;51,57;26,67;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Economics and Econometrics (Q3); Information Systems and Management (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
184;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,236;Q3;32;27;105;1590;86;102;0,71;58,89;32,39;0;14;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
183;17100154706;"International Journal of Revenue Management";journal;"14747332, 17418186";0,236;Q3;14;9;24;416;16;23;0,60;46,22;17,86;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
182;21100775078;"Qualitative Research in Financial Markets";journal;"17554187, 17554179";0,236;Q3;26;36;64;2824;95;64;1,57;78,44;26,44;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
181;21100867943;"International Journal of Ethics and Systems";journal;"25149369";0,240;Q3;31;33;109;2594;163;107;1,08;78,61;26,51;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Philosophy (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
180;21081;"Contributions to Political Economy";journal;"14643588, 02775921";0,242;Q3;22;4;18;116;4;18;0,25;29,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2003, 2005-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
179;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,243;Q3;16;37;89;0;93;69;1,31;0,00;37,21;9;18;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Law (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
178;21100836593;"International Journal of Sustainable Economy";journal;"17565812, 17565804";0,247;Q3;12;20;62;1109;56;61;0,90;55,45;35,56;0;14;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2017-2023";"Business and International Management (Q3); Development (Q3); Economics and Econometrics (Q3); Finance (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
177;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";0,255;Q3;28;43;101;1984;92;101;1,01;46,14;36,54;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
176;17700156766;"Journal of Revenue and Pricing Management";journal;"14766930, 1477657X";0,261;Q3;30;42;137;1414;99;121;0,64;33,67;31,71;2;4;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
175;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,268;Q3;22;22;61;1466;68;61;1,17;66,64;38,98;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
174;17018;"New Perspectives on Turkey";journal;"08966346, 13053299";0,270;Q3;20;18;48;684;45;41;0,68;38,00;38,10;0;8;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1995, 1999-2002, 2008-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
173;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";0,272;Q3;21;20;56;802;50;56;0,89;40,10;30,95;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
172;20001;"Economic Notes";journal;"14680300, 03915026";0,274;Q3;24;18;71;664;67;65;0,88;36,89;16,13;3;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
171;19455;"Eastern Economic Journal";journal;"00945056, 19394632";0,276;Q3;26;28;107;1112;64;102;0,64;39,71;34,09;7;13;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1987-1989, 2007-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
170;29064;"Engineering Economist";journal;"0013791X, 15472701";0,277;Q3;36;21;57;772;53;54;0,62;36,76;31,91;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3); Education (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
169;21100774786;"Journal of Financial Economic Policy";journal;"17576385, 17576393";0,280;Q3;21;46;86;2475;108;86;1,19;53,80;25,27;0;34;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2012, 2014-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
168;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,281;Q3;23;21;53;1338;61;52;1,09;63,71;39,22;0;12;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Accounting (Q3); Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
167;24228;"Review of Social Economy";journal;"14701162, 00346764";0,281;Q3;41;34;72;1634;87;70;0,43;48,06;26,53;3;22;United Kingdom;Western Europe;"Routledge";"1942, 1944, 1946-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
166;21100894526;"Journal of Energy Markets";journal;"17563615, 17563607";0,290;Q3;10;16;41;616;28;40;0,43;38,50;16,67;0;3;United Kingdom;Western Europe;"Infopro digital";"2013-2023";"Economics and Econometrics (Q3); Energy (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
165;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,291;Q3;27;20;56;1334;25;56;0,27;66,70;26,32;1;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
164;53958;"Agrekon";journal;"03031853, 20780400";0,292;Q3;34;28;80;1307;99;78;0,62;46,68;26,98;1;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
163;23717;"International Journal of Social Economics";journal;"03068293";0,293;Q3;48;92;336;5119;426;334;1,50;55,64;32,59;0;78;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
162;19900192158;"Asian Journal of Technology Innovation";journal;"19761597, 21586721";0,294;Q3;24;27;62;1656;90;61;0,91;61,33;29,85;4;16;United Kingdom;Western Europe;"Routledge";"2010-2023";"Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
161;25564;"German Economic Review";journal;"14680475, 14656485";0,297;Q3;39;17;99;722;86;98;0,92;42,47;30,19;10;9;United Kingdom;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
160;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,297;Q3;29;35;64;2341;111;59;1,36;66,89;25,33;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q3); Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
159;28440;"Comparative Economic Studies";journal;"08887233";0,306;Q3;29;27;87;1176;75;81;0,84;43,56;23,91;8;10;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996, 2005, 2008-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
158;21100780469;"World Development Perspectives";journal;"24522929";0,306;Q3;22;64;75;3430;118;73;1,43;53,59;30,86;24;57;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Sociology and Political Science (Q2); Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
157;21100913561;"Swiss Journal of Economics and Statistics";journal;"22356282";0,307;Q3;17;22;54;591;60;52;1,28;26,86;20,45;17;11;United Kingdom;Western Europe;"SpringerOpen";"2007-2023";"Economics and Econometrics (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics"
156;18881;"Australian Economic Review";journal;"00049018, 14678462";0,308;Q3;35;43;132;1028;101;121;0,68;23,91;21,35;15;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
155;21100456777;"Journal of Demographic Economics";journal;"20540892, 20540906";0,325;Q3;15;17;49;871;43;47;0,85;51,24;34,29;8;9;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Demography (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
154;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,340;Q3;37;29;111;1134;105;105;0,86;39,10;26,98;5;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Geography, Planning and Development (Q2); Aerospace Engineering (Q3); Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
153;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,345;-;33;18;53;535;45;53;0,63;29,72;26,47;2;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
152;100147033;"Journal of Competition Law and Economics";journal;"17446422, 17446414";0,348;Q3;30;14;50;965;33;50;0,64;68,93;9,09;6;2;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
151;28491;"Economics of Transition";journal;"14680351, 09670750";0,351;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2019";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
150;21100199701;"Journal of European Real Estate Research";journal;"17539277, 17539269";0,354;Q3;22;35;68;1568;97;60;1,00;44,80;33,33;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
149;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";0,358;Q3;49;25;95;1922;164;91;1,53;76,88;35,94;0;3;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
148;29020;"Manchester School";journal;"14636786, 14679957";0,361;Q3;47;41;123;1742;112;122;0,91;42,49;20,51;11;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1930-1941, 1943-1944, 1946-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
147;20023;"Economic Record";journal;"14754932, 00130249";0,365;Q3;49;31;102;1391;99;102;0,89;44,87;25,76;13;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1925-1932, 1934-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
146;5600153635;"Risk Management";journal;"17434637, 14603799";0,372;Q3;23;13;41;766;85;41;2,54;58,92;18,18;0;5;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999, 2006, 2009-2023";"Business and International Management (Q2); Finance (Q2); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
145;18769;"Applied Economics Letters";journal;"13504851, 14664291";0,376;Q3;63;346;945;5137;915;945;0,97;14,85;26,50;47;134;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
