Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;64461;"European Journal of Political Economy";journal;"01762680";1,176;Q1;97;52;221;2670;399;216;1,49;51,35;23,53;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;25666;"Common Market Law Review";journal;"01650750";0,935;Q1;62;59;174;1348;395;157;2,22;22,85;39,71;8;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
3;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";0,847;Q1;49;48;98;2677;230;92;2,41;55,77;36,36;30;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
4;5700164027;"International Criminal Law Review";journal;"1567536X";0,481;Q2;25;35;138;1817;100;136;0,80;51,91;44,74;6;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
5;25272;"International Journal of Minority and Group Rights";journal;"15718115, 13854879";0,454;Q2;20;19;65;1036;35;64;0,57;54,53;45,45;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1997, 1999-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
6;5700163096;"International Negotiation";journal;"1382340X, 15718069";0,431;Q2;23;20;67;1145;39;64;0,32;57,25;41,67;6;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002, 2007-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
7;26842;"Journal of World Trade";journal;"10116702";0,419;Q2;36;43;129;2386;113;120;0,69;55,49;27,69;5;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Economics and Econometrics (Q2); Law (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
8;5700166813;"Journal of Chinese Political Science";journal;"10806954, 15557898";0,405;Q2;29;34;67;1482;80;64;1,07;43,59;21,62;14;0;Netherlands;Western Europe;"Springer Netherlands";"1995-1996, 2003, 2008-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
9;21100274870;"Global Responsibility to Protect";journal;"1875984X, 18759858";0,371;Q2;17;23;60;1030;44;59;0,61;44,78;68,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Political Science and International Relations (Q2)";"Social Sciences"
10;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,312;Q2;40;40;106;1926;69;97;0,59;48,15;66,67;8;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
11;21100788974;"Africa Review";journal;"09744061, 09744053";0,298;Q2;13;13;33;633;19;33;0,70;48,69;36,84;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"History (Q1); Political Science and International Relations (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
12;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,286;Q2;37;41;139;1660;72;138;0,44;40,49;23,81;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
13;7200153158;"Law and Practice of International Courts and Tribunals";journal;"15691853, 15718034";0,280;Q2;14;22;59;1107;29;58;0,55;50,32;32,14;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
14;28957;"Japan and the World Economy";journal;"09221425";0,268;Q2;40;23;64;725;55;64;0,51;31,52;15,22;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
15;5600156543;"Netherlands Quarterly of Human Rights";journal;"01693441";0,233;Q3;21;17;70;952;48;48;0,48;56,00;81,25;1;0;Netherlands;Western Europe;"Stichting Studie- en Informatiecentrum Mensenrechten";"2006-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
16;7200153103;"Nordic Journal of International Law";journal;"09027351, 15718107";0,208;Q3;19;19;93;584;62;88;1,39;30,74;40,91;4;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1934, 1937-1939, 1941-1942, 1947, 1949, 1951-1953, 1955-1957, 1960, 1962-1964, 1968-1971, 1973-1974, 1976-1980, 1984-1991, 1995, 2004, 2006-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
17;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,175;Q3;14;14;43;674;16;36;0,52;48,14;42,86;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
18;16405;"East Asia";journal;"18746284, 10966838";0,171;Q3;23;17;60;901;34;60;0,45;53,00;18,75;2;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
19;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,165;Q3;21;17;55;762;23;51;0,42;44,82;39,13;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
20;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,158;-;14;10;51;682;7;49;0,09;68,20;53,85;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,156;Q3;20;40;111;1314;41;107;0,27;32,85;25,86;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Development (Q4); Education (Q4); Health (social science) (Q4)";"Social Sciences"
22;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,145;Q3;23;14;55;687;23;53;0,36;49,07;26,67;4;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
23;19700183052;"Open Political Science Journal";journal;"18749496";0,144;Q3;6;0;2;0;1;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2008-2015";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
24;27801;"Journal of Maritime Law and Commerce";journal;"00222410";0,126;Q4;13;11;50;448;9;48;0,19;40,73;23,08;0;0;Netherlands;Western Europe;"SPB Academic Publishing bv";"1979, 1996-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
25;5800170538;"Journal of the History of International Law";journal;"1388199X, 15718050";0,119;Q4;13;18;34;1634;11;30;0,22;90,78;38,10;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"History (Q3); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
26;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,116;Q4;14;14;55;672;12;54;0,17;48,00;44,44;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Communication (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
27;7100153136;"Hague Journal of Diplomacy, The";journal;"1871191X, 18711901";0,112;Q4;30;8;69;469;46;68;0,67;58,63;75,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"Political Science and International Relations (Q4)";"Social Sciences"
28;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,111;Q4;14;9;26;551;7;26;0,16;61,22;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q3); Philosophy (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
29;7200153129;"International Community Law Review";journal;"18719732, 18719740";0,111;Q4;17;20;68;1874;14;59;0,22;93,70;20,00;6;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
30;11800154588;"Security and Human Rights";journal;"18747337, 18750230";0,111;Q4;11;9;113;431;3;101;0,00;47,89;54,55;1;0;Netherlands;Western Europe;"";"2008-2017, 2020-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
31;5700161424;"Asia Pacific Journal on Human Rights and the Law";journal;"13881906, 15718158";0,104;Q4;12;9;33;495;4;32;0,08;55,00;50,00;2;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2000-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
32;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,104;Q4;13;18;51;945;26;40;0,57;52,50;61,11;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
33;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,101;Q4;10;16;30;342;4;27;0,20;21,38;41,18;2;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q3); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
34;21100403807;"African Journal of Legal Studies";journal;"17087384, 22109730";0,100;Q4;12;12;49;326;7;47;0,05;27,17;35,29;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2006, 2008-2009, 2011-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
35;21101051704;"Central Asian Affairs";journal;"22142290, 22142282";;-;9;15;45;686;24;43;0,43;45,73;47,83;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2019, 2021-2023";"Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
36;24567;"European Foreign Affairs Review";journal;"18758223, 13846299";;-;40;31;123;1236;118;111;0,78;39,87;37,50;2;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law; Political Science and International Relations";"Social Sciences"
37;21101129709;"European Review of International Studies";journal;"21967415, 21966923";;-;11;10;81;661;27;77;0,09;66,10;25,00;1;0;Netherlands;Western Europe;"Brill Nijhoff";"2014-2023";"Political Science and International Relations; Social Sciences (miscellaneous)";"Social Sciences"
38;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";;-;9;19;55;628;8;40;0,14;33,05;43,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
39;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";;-;22;4;130;105;91;119;0,74;26,25;33,33;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
40;21100890927;"Russian Politics";journal;"24518913, 24518921";;-;11;21;22;1048;14;21;0,64;49,90;20,83;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
