Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23655;"Silva Fennica";journal;"22424075, 00375330";1,025;Q1;70;38;132;1474;207;129;0,76;38,79;23,08;18;0;Finland;Western Europe;"Finnish Society of Forest Science";"1976, 1978, 1981-2023";"Ecological Modeling (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;12344;"Scandinavian Journal of Work, Environment and Health";journal;"03553140, 1795990X";0,946;Q1;118;102;202;3145;432;172;1,85;30,83;34,60;35;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;24692;"Annales Academiae Scientiarum Fennicae Mathematica";journal;"1239629X";0,933;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1996-2020";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;26507;"Bulletin of the Geological Society of Finland";journal;"03675211";0,703;Q2;26;9;21;437;26;21;1,33;48,56;15,79;0;0;Finland;Western Europe;"Geological Society of Finland";"1979-1987, 1989-2023";"Geology (Q2)";"Earth and Planetary Sciences"
5;24589;"Annales Zoologici Fennici";journal;"0003455X";0,677;Q1;61;56;162;2895;166;160;0,99;51,70;23,97;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1974-1977, 1979-2022";"Animal Science and Zoology (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;23840;"Boreal Environment Research";journal;"12396095";0,491;Q2;63;43;135;1797;112;134;0,75;41,79;30,83;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pollution (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;22270;"Scandinavian Journal of Surgery";journal;"17997267, 14574969";0,471;Q2;56;57;163;1589;201;150;1,18;27,88;17,83;16;0;Finland;Western Europe;"SAGE Publications Inc.";"1998-2023";"Surgery (Q2)";"Medicine"
8;19797;"Entomologica Fennica";journal;"07858760";0,470;Q2;25;38;70;704;35;70;0,55;18,53;26,76;1;0;Finland;Western Europe;"Entomologica Fennica";"1993-2019";"Insect Science (Q2)";"Agricultural and Biological Sciences"
9;22131;"Ornis Fennica";journal;"00305685";0,434;Q2;33;19;61;814;51;61;0,80;42,84;12,96;0;0;Finland;Western Europe;"University of Helsinki";"1979-1985, 1991-2022";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
10;23730;"Suo";journal;"00395471";0,391;Q2;19;12;19;277;14;19;0,62;23,08;17,39;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q2); Geology (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;13162;"Terra";journal;"00403741";0,300;Q2;8;19;34;789;10;33;0,22;41,53;50,00;0;0;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
12;16706;"Annales Botanici Fennici";journal;"00033847";0,285;Q3;39;63;140;1249;72;140;0,45;19,83;34,65;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1973, 1975, 1977-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
13;96395;"Agricultural and Food Science";journal;"14596067";0,257;Q3;42;34;87;1060;36;84;0,37;31,18;35,21;13;0;Finland;Western Europe;"MTT Agrifood Research Finland";"2004-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
