Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";1,433;Q1;73;46;139;2511;449;125;3,55;54,59;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
2;21100853805;"Quantitative Biology";journal;"20954697, 20954689";1,074;Q1;23;28;58;1883;93;57;1,15;67,25;China;Asiatic Region;"John Wiley and Sons Inc.";"2013-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
3;19700166403;"Science China Mathematics";journal;"16747283, 18691862";0,881;Q1;44;148;560;4347;574;557;1,05;29,37;China;Asiatic Region;"Science China Press";"2010-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;23864;"Journal of Computational Mathematics";journal;"02549409";0,591;Q2;43;40;114;1307;105;114;0,85;32,68;China;Asiatic Region;"Inst. of Computational Mathematics and Sc./Eng. Computing";"1996-2017, 2019-2023";"Computational Mathematics (Q2)";"Mathematics"
5;28521;"Journal of Hydrodynamics";journal;"10016058";0,560;Q2;59;109;324;2596;509;313;1,50;23,82;China;Asiatic Region;"China Ocean Press";"1990-2023";"Condensed Matter Physics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Physics and Astronomy"
6;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,523;Q3;60;618;1940;12901;1826;1940;0,78;20,88;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Computer Science Applications (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
7;21100239244;"Advances in Mechanics";journal;"10000992";0,462;Q3;25;13;50;2117;96;50;1,27;162,85;China;Asiatic Region;"li xue jin zhan bian ji bu";"2013-2023";"Mechanical Engineering (Q2); Mathematical Physics (Q3)";"Engineering; Mathematics"
8;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,420;Q3;41;385;1050;9724;867;1050;0,78;25,26;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
9;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,393;Q3;24;114;383;2170;181;383;0,45;19,04;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Modeling and Simulation (Q3); Surfaces and Interfaces (Q3)";"Engineering; Mathematics; Physics and Astronomy"
10;5200152703;"International Journal of Automation and Computing";journal;"14768186";0,387;Q3;50;61;219;1954;346;219;1,58;32,03;China;Asiatic Region;"Chinese Academy of Sciences";"2005, 2007-2021";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
11;4700152629;"Frontiers of Mathematics in China";journal;"16733452, 16733576";0,384;Q3;0;0;0;0;0;0;0,00;0,00;China;Asiatic Region;"Higher Education Press";"2006-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
12;4500151507;"Lixue Xuebao/Chinese Journal of Theoretical and Applied Mechanics";journal;"04591879";0,378;Q3;32;146;362;4855;287;361;0,68;33,25;China;Asiatic Region;"Chinese Journal of Theoretical and Applied";"2006-2023";"Computational Mechanics (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
13;29004;"Hangkong Dongli Xuebao/Journal of Aerospace Power";journal;"10008055";0,314;Q3;28;375;1141;7115;488;1141;0,35;18,97;China;Asiatic Region;"BUAA Press";"1990-1992, 2001-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q3)";"Engineering; Mathematics"
14;21100200426;"Frontiers of Computer Science";journal;"20952228, 20952236";0,313;Q3;47;82;224;3398;333;222;1,56;41,44;China;Asiatic Region;"Higher Education Press Limited Company";"2013-2024";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
15;18056;"Jiqiren/Robot";journal;"10020446";0,268;Q3;31;92;293;1735;274;293;1,03;18,86;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Artificial Intelligence (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Software (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
16;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,268;Q3;46;321;1166;8341;753;1166;0,61;25,98;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Economic Geology (Q3); Modeling and Simulation (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
17;21100773742;"Network Biology (discontinued)";journal;"22208879";0,263;Q4;14;11;40;313;33;40;0,79;28,45;China;Asiatic Region;"International Academy of Ecology and Environmental Sciences";"2011-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Applied Mathematics (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
18;12400154718;"Shuidonglixue Yanjiu yu Jinzhan/Chinese Journal of Hydrodynamics Ser. A";journal;"10004874";0,255;Q4;19;94;286;1506;103;286;0,34;16,02;China;Asiatic Region;"";"2008-2023";"Computational Mechanics (Q3); Fluid Flow and Transfer Processes (Q3); Applied Mathematics (Q4)";"Chemical Engineering; Engineering; Mathematics"
19;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,249;Q4;52;349;1090;6607;838;1090;0,75;18,93;China;Asiatic Region;"Northeast University";"1997-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Software (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
20;25605;"Jisuan Lixue Xuebao/Chinese Journal of Computational Mechanics";journal;"10074708";0,235;Q4;22;142;449;2644;121;449;0,28;18,62;China;Asiatic Region;"";"2001-2023";"Computational Mechanics (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
21;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";0,227;Q4;21;244;552;3168;128;552;0,25;12,98;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
22;12400154717;"Jiaotong Yunshu Xitong Gongcheng Yu Xinxi/ Journal of Transportation Systems Engineering and Information Technology";journal;"10096744";0,221;Q4;33;210;569;2374;228;569;0,37;11,30;China;Asiatic Region;"Science China Press";"2008-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q4); Transportation (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
23;90906;"Jisuan Wuli/Chinese Journal of Computational Physics";journal;"1001246X";0,211;Q4;18;89;306;1569;100;306;0,31;17,63;China;Asiatic Region;"Editorial Board of Chinese Journal of Computational";"2004-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
24;14644;"Guofang Keji Daxue Xuebao/Journal of National University of Defense Technology";journal;"10012486";0,207;Q4;21;180;564;2888;201;564;0,32;16,04;China;Asiatic Region;"National University of Defense Technology";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
25;21100235603;"Acta Mathematica Sinica, Chinese Series";journal;"05831431";0,199;Q4;12;76;315;1234;46;315;0,12;16,24;China;Asiatic Region;"shu xue xue bao bian ji bu";"2012-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
26;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,179;Q4;37;208;799;3379;207;799;0,23;16,25;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
27;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,178;Q4;32;419;1461;3813;291;1461;0,19;9,10;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
28;21100818510;"Progress in Steel Building Structures";journal;"16719379";0,174;Q4;9;63;53;868;12;53;0,23;13,78;China;Asiatic Region;"Tongji University";"2015-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4); Metals and Alloys (Q4); Numerical Analysis (Q4)";"Engineering; Materials Science; Mathematics"
29;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,172;Q4;20;96;354;1484;87;354;0,23;15,46;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
30;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,172;Q4;22;366;1522;4249;312;1522;0,19;11,61;China;Asiatic Region;"Northeast University";"1998-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
31;21100294000;"Information and Control";journal;"10020411";0,162;Q4;12;93;275;2068;100;275;0,38;22,24;China;Asiatic Region;"Science China Press";"2013-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Engineering; Mathematics"
32;19700170833;"Yingyong Kexue Xuebao/Journal of Applied Sciences";journal;"02558297";0,129;Q4;12;78;257;1400;48;257;0,18;17,95;China;Asiatic Region;"Shanghai Science and Technology Press";"1988, 2010-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
33;21100902964;"Applied Mathematics and Mechanics";journal;"10000887";;-;11;65;0;1293;0;0;0,00;19,89;China;Asiatic Region;"Editorial Office of Applied Mathematics and Mechanics";"2016-2023";"Applied Mathematics; Mechanical Engineering";"Engineering; Mathematics"
34;21101165604;"Frontiers of Mathematics";journal;"27318656, 27318648";;-;31;90;246;1988;148;242;0,31;22,09;China;Asiatic Region;"Higher Education Press Limited Company";"2023";"Mathematics (miscellaneous)";"Mathematics"
35;21100923302;"Infectious Disease Modelling";journal;"24680427";;-;33;10;0;348;0;0;0,00;34,80;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Applied Mathematics; Health Policy; Infectious Diseases";"Mathematics; Medicine"
36;21100787766;"International Journal of Intelligent Systems and Applications (discontinued)";journal;"20749058, 2074904X";;-;26;101;0;3139;0;0;0,00;31,08;China;Asiatic Region;"Modern Education and Computer Science Press";"2016-2018";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Optimization; Human-Computer Interaction; Modeling and Simulation; Signal Processing";"Computer Science; Mathematics"
37;21100935773;"Journal of Cryptologic Research";journal;"20957025";;-;14;54;103;1287;34;103;0,33;23,83;China;Asiatic Region;"Chinese Association for Cryptologic Research";"2014-2023";"Applied Mathematics; Computational Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering; Mathematics"
38;21101021576;"Journal of Finance and Data Science";journal;"24059188";;-;20;16;4;657;4;4;1,00;41,06;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Applied Mathematics; Business, Management and Accounting (miscellaneous); Computer Science Applications; Economics and Econometrics; Finance; Statistics and Probability";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
