Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15237;"BMC Emergency Medicine";journal;"1471227X";0,371;Q2;47;18;41;747;51;41;0,97;41,50;24,32;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Emergency Medicine (Q2)";"Medicine"
2;5700191211;"World Journal of Emergency Surgery";journal;"17497922";0,351;Q2;66;35;71;805;91;67;1,28;23,00;18,71;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Emergency Medicine (Q2); Surgery (Q2)";"Medicine"
3;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,201;-;36;77;227;1216;129;226;0,61;15,79;24,01;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
4;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,184;-;34;46;144;243;60;133;0,57;5,28;25,97;0;0;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,166;Q3;29;106;388;691;102;331;0,24;6,52;16,34;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
6;29792;"Hong Kong Journal of Emergency Medicine";journal;"23095407, 10249079";0,139;Q3;15;47;139;485;14;123;0,13;10,32;29,58;3;0;Hong Kong;Asiatic Region;"John Wiley and Sons Inc.";"2004-2023";"Emergency Medicine (Q3)";"Medicine"
7;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,135;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
8;12700154704;"Journal of Emergency Medicine, Trauma and Acute Care";journal;"19997086, 19997094";0,100;Q4;6;46;48;763;1;44;0,02;16,59;18,37;0;0;Qatar;Middle East;"HBKU Press";"2008-2009, 2012-2017, 2020-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
9;19700166521;"Scandinavian Journal of Trauma, Resuscitation and Emergency Medicine";journal;"17577241";;-;69;19;0;411;0;0;0,00;21,63;22,22;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
10;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;50;175;916;16;175;0,08;18,32;44,67;0;0;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
