Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";2,358;Q1;90;102;212;3230;1001;194;4,34;31,67;16,17;30;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
2;22489;"European Journal of Operational Research";journal;"03772217";2,238;Q1;305;495;1801;19567;6513;1800;2,89;39,53;21,26;47;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
3;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";1,702;Q1;228;248;814;5218;2544;809;2,84;21,04;17,77;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Ceramics and Composites (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
4;25807;"Communications in Nonlinear Science and Numerical Simulation";journal;"10075704";1,503;Q1;137;307;1395;9093;4735;1358;3,27;29,62;24,92;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
5;26929;"Stochastic Processes and their Applications";journal;"03044149";1,401;Q1;85;166;391;4325;506;389;1,25;26,05;16,13;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
6;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";1,232;Q1;65;70;204;2051;460;203;2,55;29,30;21,01;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematical Physics (Q1); Modeling and Simulation (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
7;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";1,227;Q1;74;48;139;1257;413;134;2,76;26,19;12,62;1;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
8;21107;"International Journal of Fracture";journal;"15732673, 03769429";1,138;Q1;112;118;345;3767;666;337;1,72;31,92;15,95;2;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Computational Mechanics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
9;21100197952;"Journal of Rail Transport Planning and Management";journal;"22109706";1,030;Q1;33;16;19;402;50;16;2,63;25,13;25,81;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
10;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,965;Q1;81;65;169;2274;546;166;3,55;34,98;17,31;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Vision and Pattern Recognition (Q1); Condensed Matter Physics (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Geometry and Topology (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
11;3100147401;"Ecological Informatics";journal;"15749541";0,836;Q1;77;85;163;4114;458;157;2,45;48,40;24,57;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
12;5700191206;"Metamaterials";journal;"18731988";0,833;Q2;28;0;63;0;108;61;2,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2007-2012";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Biomaterials (Q2); Condensed Matter Physics (Q2); Modeling and Simulation (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
13;19700174607;"Journal of Computational Science";journal;"18777503";0,793;Q2;65;58;135;1361;386;123;2,99;23,47;12,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Computer Science (miscellaneous) (Q1); Modeling and Simulation (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
14;28545;"Journal of Nanoparticle Research";journal;"13880764, 1572896X";0,753;Q2;142;820;1653;33145;4535;1649;2,38;40,42;32,90;29;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Bioengineering (Q2); Condensed Matter Physics (Q2); Modeling and Simulation (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
15;24998;"Computer Aided Geometric Design";journal;"01678396";0,688;Q2;77;58;156;1373;199;151;1,15;23,67;22,02;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
16;12517;"Wave Motion";journal;"01652125";0,661;-;68;97;178;2962;269;176;1,53;30,54;13,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
17;21100246506;"Journal of Choice Modelling";journal;"17555345";0,623;Q2;37;19;46;710;68;46;0,68;37,37;34,88;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Modeling and Simulation (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
18;12189;"Simulation Modelling Practice and Theory";journal;"1569190X";0,623;Q2;83;102;369;3348;850;363;2,15;32,82;23,01;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Hardware and Architecture (Q1); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
19;22313;"Performance Evaluation";journal;"01665316";0,573;Q2;71;70;207;2016;428;195;1,71;28,80;19,35;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
20;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,569;Q2;90;100;523;2782;651;503;1,16;27,82;19,48;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q1); Modeling and Simulation (Q2); Theoretical Computer Science (Q2); Applied Mathematics (Q3); Numerical Analysis (Q3)";"Computer Science; Mathematics"
21;23671;"Speech Communication";journal;"01676393";0,566;Q2;117;76;250;3254;888;247;3,12;42,82;20,00;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Linguistics and Language (Q1); Communication (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
22;28416;"Science of Computer Programming";journal;"01676423";0,562;-;68;139;217;4926;334;184;1,32;35,44;23,33;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2024";"Software (Q2)";"Computer Science"
23;12443;"Real-Time Systems";journal;"09226443, 15731383";0,504;Q2;60;25;72;816;128;63;1,78;32,64;12,31;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
24;17700156445;"Handbook of Statistics";book series;"01697161";0,496;Q2;47;22;45;987;20;2;0,44;44,86;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1982-1985, 1988, 1991, 1993-1994, 1996-1998, 2000-2001, 2003, 2005-2007, 2009, 2012-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Mathematics"
25;28967;"Discrete Event Dynamic Systems: Theory and Applications";journal;"15737594, 09246703";0,489;Q2;53;17;65;468;81;58;1,33;27,53;13,64;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
26;144926;"Journal of Computational Electronics";journal;"15698025";0,472;Q3;46;83;122;3270;169;120;1,60;39,40;14,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Atomic and Molecular Physics, and Optics (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
27;17300154971;"International Journal of Critical Infrastructure Protection";journal;"18745482";0,447;Q3;48;24;61;562;93;43;1,58;23,42;18,00;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Safety, Risk, Reliability and Quality (Q2); Modeling and Simulation (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
28;34667;"Microgravity Science and Technology";journal;"09380108";0,423;Q3;41;27;169;542;144;167;0,78;20,07;25,56;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics; Physics and Astronomy"
29;145592;"Computational and Mathematical Organization Theory";journal;"1381298X";0,364;Q3;34;28;64;1252;93;60;1,24;44,71;20,31;3;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1995, 2005-2023";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Decision Sciences (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Computer Science; Decision Sciences; Mathematics"
30;7100153149;"Model Assisted Statistics and Applications";journal;"15741699";0,343;Q3;14;31;103;652;47;97;0,44;21,03;20,83;0;0;Netherlands;Western Europe;"IOS Press BV";"2005, 2007-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q4)";"Mathematics"
31;144952;"Journal of Mathematical Modelling and Algorithms";journal;"15729214, 15701166";0,336;Q3;33;28;70;517;44;67;0,51;18,46;32,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2015";"Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Mathematics"
32;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";0,194;Q4;29;106;140;2499;69;111;0,54;23,58;15,14;1;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Electrical and Electronic Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Biomedical Engineering (Q4); Civil and Structural Engineering (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
33;21100296633;"Mathematical and Statistical Methods for Actuarial Sciences and Finance";conference and proceedings;"-";0,171;-;5;0;48;0;6;46;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
34;17700156425;"Handbook of Numerical Analysis";book series;"15708659";0,163;Q4;37;0;9;0;12;2;1,33;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1994, 1996-1998, 2000, 2002-2005, 2009, 2011, 2016-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
35;21100307437;"Integrated Reservoir Modelling: Are We Doing it Right?";conference and proceedings;"-";0,118;-;1;0;15;0;2;14;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics; Modeling and Simulation";"Earth and Planetary Sciences; Mathematics"
36;21100218087;"Computational Modelling of Objects Represented in Images: Fundamentals, Methods and Applications III - Proceedings of the International Symposium, CompIMAGE 2012";conference and proceedings;"-";0,116;-;7;0;86;0;18;84;0,21;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computational Theory and Mathematics; Modeling and Simulation";"Computer Science; Mathematics"
37;21100202943;"Lecture Notes on Impedance Spectroscopy: Measurement, Modeling and Applications";conference and proceedings;"-";0,111;-;3;0;15;0;4;13;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Modeling and Simulation; Radiology, Nuclear Medicine and Imaging";"Mathematics; Medicine"
38;21100382806;"10th International Conference on Design and Decision Support Systems, DDSS 2010";conference and proceedings;"-";0,104;-;5;0;60;0;10;59;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Architecture; Building and Construction; Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Engineering; Mathematics"
39;21100298616;"EAGE / SEG Summer Research Workshop 2011: Towards a Full Integration from Geosciences to Reservoir Simulation";conference and proceedings;"-";0,101;-;1;0;13;0;0;12;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics; Modeling and Simulation";"Earth and Planetary Sciences; Mathematics"
40;21100862198;"EURO Journal on Transportation and Logistics";journal;"21924384, 21924376";;-;28;13;0;448;0;0;0,00;34,46;28,13;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Management Science and Operations Research; Modeling and Simulation; Transportation";"Decision Sciences; Mathematics; Social Sciences"
41;21100466465;"Handbook of Computable General Equilibrium Modeling";book series;"22116885";;-;16;30;0;2462;0;0;0,00;82,07;15,38;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2013";"Computer Science Applications; Economics, Econometrics and Finance (miscellaneous); Modeling and Simulation";"Computer Science; Economics, Econometrics and Finance; Mathematics"
42;6400153117;"Journal of Transportation Systems Engineering and Information Technology";journal;"15706672";;-;20;25;0;349;0;0;0,00;13,96;21,88;0;0;Netherlands;Western Europe;"Elsevier";"2006-2014";"Computer Science Applications; Control and Systems Engineering; Modeling and Simulation; Transportation";"Computer Science; Engineering; Mathematics; Social Sciences"
