Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17255;"Korean Journal of Radiology";journal;"12296929, 20058330";0,525;Q2;74;40;121;780;108;121;0,95;19,50;23,71;4;0;South Korea;Asiatic Region;"Korean Radiological Society";"2000-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
2;83418;"Breast Cancer";journal;"13406868";0,411;Q2;66;46;208;1123;214;197;1,10;24,41;10,59;0;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
3;16558;"Annals of Nuclear Medicine";journal;"18646433, 09147187";0,358;Q2;67;123;280;2878;250;268;0,95;23,40;16,23;0;0;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
4;17600154902;"Japanese Journal of Radiology";journal;"1867108X, 18671071";0,234;Q3;50;45;170;741;93;170;0,49;16,47;11,29;0;0;Japan;Asiatic Region;"Springer Japan";"2009-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
5;28328;"Gastroenterological Endoscopy";journal;"03871207, 18845738";0,162;Q3;12;109;337;1990;44;337;0,14;18,26;9,18;0;0;Japan;Asiatic Region;"Japan Gastroenterological Endoscopy Society";"1970, 1973-2023";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
6;25340;"Endoscopic Forum for Digestive Disease";journal;"09120505";0,160;Q3;4;31;90;456;4;87;0,03;14,71;13,68;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1993-2021";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
7;20300195003;"Donald School Journal of Ultrasound in Obstetrics and Gynecology";journal;"0973614X, 09751912";0,152;Q3;18;38;73;1537;32;67;0,44;40,45;28,57;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Geriatrics and Gerontology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
8;17314;"Nippon Igaku Hoshasen Gakkai zasshi. Nippon acta radiologica";journal;"13477951, 00480428";0,152;Q3;16;74;240;963;43;240;0,17;13,01;16,47;0;0;Japan;Asiatic Region;"Japan Radiological Society";"1961-2009";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
9;17226;"Journal of Medical Ultrasound";journal;"09296441, 22121552";0,138;Q4;21;16;89;236;6;87;0,02;14,75;26,47;0;0;Singapore;Asiatic Region;"Wolters Kluwer Medknow Publications";"1994-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
10;21100829277;"Journal of Medical Ultrasonics";journal;"13441388";0,125;Q4;8;34;165;483;18;138;0,15;14,21;18,52;0;0;Japan;Asiatic Region;"Nihon Chaoonpa Igakkai";"1999-2003";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
11;17246;"Kaku igaku. The Japanese journal of nuclear medicine";journal;"00227854";0,125;Q4;10;20;117;277;21;117;0,12;13,85;5,05;0;0;Japan;Asiatic Region;"Japanese Society of Nuclear Medicine";"1972-2017, 2019-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
12;70627;"Journal of JASTRO";journal;"10409564";0,113;Q4;8;39;116;735;8;116;0,06;18,85;7,91;0;0;Japan;Asiatic Region;"Editorial Board of JASTRO";"1989-2009";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
13;23802;"Japanese Journal of Interventional Cardiology";journal;"09148922";0,108;Q4;5;80;209;910;6;192;0,04;11,38;15,38;0;0;Japan;Asiatic Region;"Japanese Society of Interventional Cardiology";"1995-2009";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
14;29991;"Fushe Yanjiu yu Fushe Gongyi Xuebao/Journal of Radiation Research and Radiation Processing";journal;"10003436";0,106;-;7;45;84;0;4;84;0,05;0,00;36,36;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2006, 2019-2023";"Radiation (Q4)";"Physics and Astronomy"
15;17886;"Japanese Journal of Clinical Radiology";journal;"00099252";0,104;Q4;5;196;572;2738;10;555;0,02;13,97;13,49;0;0;Japan;Asiatic Region;"Kanehara Shuppan Co. Ltd";"1961-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
16;80396;"Chinese Journal of Radiology";journal;"10188940";0,103;Q4;9;65;144;922;5;144;0,04;14,18;29,63;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1957, 1959, 1997-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
17;146169;"Magnetic Resonance in Medical Sciences";journal;"13473182";0,103;Q4;48;29;31;592;2;31;0,06;20,41;8,41;1;0;Japan;Asiatic Region;"Japan Society of Magnetic Resonance in Medicine";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
18;100968;"Oral Radiology";journal;"16139674, 09116028";0,101;Q4;23;23;21;303;0;21;0,00;13,17;14,04;0;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Dentistry (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Dentistry; Medicine"
19;16571;"Asian Oceanian Journal of Radiology";journal;"09722688";0,100;Q4;2;40;122;427;1;114;0,01;10,68;15,56;0;0;India;Asiatic Region;"Asian Oceanian Society of Radiology";"2000-2004";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
20;17943;"Ultrasound International";journal;"09716874";0,100;Q4;3;27;70;238;0;70;0,00;8,81;31,94;0;0;India;Asiatic Region;"Ultrasound International";"1997-2004";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
21;19900193573;"Hong Kong Journal of Radiology";journal;"22236619, 23074620";;-;9;44;0;686;0;0;0,00;15,59;28,92;0;0;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2011-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
22;14200154739;"Journal of Echocardiography";journal;"13490222, 1880344X";;-;18;7;0;262;0;0;0,00;37,43;13,33;0;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
23;13028;"Journal of medical ultrasonics (2001)";journal;"16132254, 13464523";;-;26;31;0;520;0;0;0,00;16,77;18,18;0;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Medicine (miscellaneous); Radiology, Nuclear Medicine and Imaging";"Medicine"
