Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28237;"Journal of Nursing Scholarship";journal;"15475069, 15276546";0,648;Q1;94;71;236;1557;270;178;0,95;21,93;83,70;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
2;28186;"Journal of Advanced Nursing";journal;"03092402, 13652648";0,477;Q1;178;380;1061;14222;1217;1022;1,02;37,43;71,93;132;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
3;28137;"International Journal of Nursing Studies";journal;"1873491X, 00207489";0,440;Q1;144;66;148;2596;170;147;1,11;39,33;72,60;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
4;35888;"Cancer Practice";journal;"10654704";0,436;Q1;58;77;183;1434;147;164;0,61;18,62;64,74;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2002";"Nursing (miscellaneous) (Q1); Oncology (Q2)";"Medicine; Nursing"
5;28806;"Nurse Education Today";journal;"15322793, 02606917";0,395;Q1;101;83;265;2248;181;239;0,55;27,08;60,43;11;0;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Nursing (miscellaneous) (Q1); Education (Q2)";"Nursing; Social Sciences"
6;29368;"Public Health Nursing";journal;"07371209, 15251446";0,360;Q1;61;56;178;1745;138;164;0,60;31,16;82,81;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
7;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";0,314;Q1;124;99;279;334;199;268;0,61;3,37;70,39;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
8;12508;"Disease Management and Health Outcomes";journal;"11738790";0,289;Q2;29;76;187;2551;102;185;0,52;33,57;35,16;15;0;United Kingdom;Western Europe;"Adis International Ltd";"1997-2008";"Leadership and Management (Q1); Health Policy (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
9;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,261;Q2;45;23;79;575;95;74;1,30;25,00;15,28;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
10;28845;"Nursing Inquiry";journal;"13207881, 14401800";0,254;Q2;62;34;103;1245;54;95;0,56;36,62;72,97;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
11;27219;"Clinical Effectiveness in Nursing";journal;"13619004";0,198;Q2;22;29;19;533;8;19;0,42;18,38;56,41;2;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2006";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
12;28142;"International Nursing Review";journal;"14667657, 00208132";0,178;Q3;64;42;122;443;19;117;0,08;10,55;70,91;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
13;17831;"Medical History";journal;"20488343, 00257273";0,175;Q3;34;50;92;2708;17;92;0,18;54,16;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
14;28837;"Nursing Forum";journal;"17446198, 00296473";0,158;Q3;52;0;55;0;20;47;0,52;0,00;0,00;0;0;United Kingdom;Western Europe;"";"1961-1981, 1984-1985, 1987-2000, 2002-2022";"Nursing (miscellaneous) (Q3)";"Nursing"
15;68659;"Nurse Practitioner Forum: Current Topics and Communications";journal;"10455485";0,156;Q3;10;18;98;338;33;98;0,19;18,78;82,61;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1991-2001";"Nursing (miscellaneous) (Q3)";"Nursing"
16;27170;"British Journal of Nursing";journal;"09660461, 20522819";0,151;Q3;57;303;790;2025;174;702;0,19;6,68;70,89;29;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1992-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
17;12299;"Journal of wound care";journal;"20522916, 09690700";0,147;Q3;77;89;319;1199;164;288;0,53;13,47;41,03;15;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q2); Nursing (miscellaneous) (Q3)";"Nursing"
18;28826;"Nursing and Health Sciences";journal;"14422018, 14410745";0,145;Q3;57;30;62;980;16;61;0,26;32,67;70,67;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
19;27626;"Contemporary Nurse";journal;"10376178";0,131;Q3;51;70;108;764;20;98;0,09;10,91;89,61;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
20;27095;"Journal of the American Academy of Nurse Practitioners";journal;"10412972, 17457599";0,131;Q3;52;88;180;825;34;178;0,13;9,38;83,51;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2013";"Nursing (miscellaneous) (Q3)";"Nursing"
21;51128;"Seminars for nurse managers";journal;"10663851";0,110;Q4;9;50;142;0;12;132;0,10;0,00;81,82;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1994-2002";"Leadership and Management (Q4); Nursing (miscellaneous) (Q4)";"Nursing"
22;28805;"Nurse Education in Practice";journal;"18735223, 14715953";;-;62;35;0;721;0;0;0,00;20,60;62,75;2;0;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Education; Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing; Social Sciences"
23;13062;"Progress in Palliative Care";journal;"09699260, 1743291X";;-;22;39;0;710;0;0;0,00;18,21;47,62;1;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing"
