Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,947;Q1;73;137;424;4153;1077;368;2,89;30,31;41,67;11;75;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
2;21100287117;"Journal of Traditional and Complementary Medicine";journal;"22254110";0,758;Q1;59;47;211;2061;873;210;4,73;43,85;37,99;0;13;Taiwan;Asiatic Region;"National Taiwan University";"2011-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
3;20701;"Acta Cardiologica Sinica";journal;"10116842";0,565;Q2;27;85;273;2544;453;235;1,83;29,93;32,46;0;33;Taiwan;Asiatic Region;"Republic of China Society of Cardiology";"1988-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
4;21100202159;"BioMedicine (Taiwan)";journal;"22118020, 22118039";0,537;Q2;34;29;77;1076;163;76;2,28;37,10;36,92;0;10;Taiwan;Asiatic Region;"China Medical University";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21100283726;"Forensic Science Review";journal;"10427201";0,497;Q2;17;7;41;816;75;31;1,47;116,57;25,00;0;3;Taiwan;Asiatic Region;"Central Police University Press";"2012, 2014-2023";"Law (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
6;130096;"Taiwanese Journal of Obstetrics and Gynecology";journal;"10284559, 18756263";0,493;Q3;46;191;618;4467;907;550;1,48;23,39;44,20;8;66;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2004-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
7;30413;"Journal of the Chinese Medical Association";journal;"17264901";0,484;Q2;52;198;438;5002;809;358;1,91;25,26;38,62;0;77;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2003-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
8;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,455;Q3;44;62;170;1791;204;156;1,10;28,89;64,25;5;31;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
9;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,392;Q2;33;24;85;0;62;58;0,39;0,00;41,86;0;4;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
10;10900153304;"International Journal of Gerontology";journal;"18739598";0,362;Q3;26;112;209;2490;180;167;0,77;22,23;41,88;0;30;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2007-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
11;21100928092;"Aging Medicine and Healthcare";journal;"26638851";0,304;Q3;22;24;90;642;82;80;0,39;26,75;47,92;0;6;Taiwan;Asiatic Region;"Full Universe Integrated Marketing Limited";"2019-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
12;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,289;Q3;36;36;110;1266;144;110;1,25;35,17;39,88;0;14;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,190;Q3;28;20;70;480;38;66;0,31;24,00;33,87;0;9;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
14;130011;"Journal of Medical Sciences (Taiwan)";journal;"10114564";0,180;Q3;14;58;152;1294;60;150;0,39;22,31;30,93;1;23;Taiwan;Asiatic Region;"Wolters Kluwer Medknow Publications";"1963, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";0,103;Q4;9;0;40;0;12;38;0,27;0,00;0,00;0;0;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Economics and Econometrics (Q4); Health (social science) (Q4); Law (Q4); Political Science and International Relations (Q4); Public Health, Environmental and Occupational Health (Q4)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
16;26690;"Journal of Internal Medicine of Taiwan";journal;"10167390";0,101;Q4;9;45;127;1715;2;126;0,01;38,11;40,28;0;30;Taiwan;Asiatic Region;"Society of Internal Medicine of Taiwan";"2001-2023";"Internal Medicine (Q4)";"Medicine"
17;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";;-;9;6;0;186;0;0;0,00;31,00;50,00;0;4;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous); Nutrition and Dietetics";"Medicine; Nursing"
18;36395;"Taiwan Journal of Public Health";journal;"10232141";;-;18;73;181;2023;48;163;0,26;27,71;47,12;0;27;Taiwan;Asiatic Region;"Chinese Public Health Association of Taiwan";"1997-2023";"Public Health, Environmental and Occupational Health";"Medicine"
