Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29791;"Moravian Geographical Reports";journal;"12108812";0,606;Q2;27;21;69;1688;175;69;2,38;80,38;28,85;0;11;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
2;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,592;Q2;35;23;66;921;114;59;1,38;40,04;21,62;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
3;63670;"Bulletin of Geosciences";journal;"12141119";0,498;Q2;40;21;72;1992;106;71;1,45;94,86;17,54;0;1;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
4;21100790799;"Fossil Imprint";journal;"25334050, 25334069";0,427;Q2;14;21;73;1372;65;72;0,52;65,33;25,93;0;0;Czech Republic;Eastern Europe;"Narodni Muzeum";"2016-2022";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;21100860009;"Bulletin Mineralogie Petrologie (discontinued)";journal;"25707337, 25707345";0,309;Q3;7;30;104;1190;66;103;0,64;39,67;14,89;0;1;Czech Republic;Eastern Europe;"National Museum/Narodni muzeum";"2017-2022";"Economic Geology (Q3); Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
6;19700175246;"Acta Geodynamica et Geomaterialia";journal;"12149705";0,273;Q3;26;39;110;1664;127;110;1,09;42,67;14,19;0;1;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2004-2023";"Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
7;27649;"Geografie-Sbornik CGS";journal;"12120014";0,262;Q3;27;18;63;1162;71;63;1,38;64,56;35,71;0;11;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
8;21100413803;"Czech Polar Reports";journal;"18050689, 18050697";0,185;Q4;10;23;67;1149;47;67;0,60;49,96;62,35;0;6;Czech Republic;Eastern Europe;"Masaryk University";"2014-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,168;Q4;17;17;63;861;46;63;0,79;50,65;31,43;0;6;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
10;21100847478;"Geological Research in Moravia and Silesia";journal;"23364378, 12126209";0,168;Q4;4;13;48;413;5;48;0,14;31,77;29,27;0;1;Czech Republic;Eastern Europe;"Masaryk University,Faculty of Science,Department of Geological Sciences";"2017-2022";"Geology (Q4)";"Earth and Planetary Sciences"
11;21101038742;"Acta Musei Moraviae, Scientiae Geologicae";journal;"12118796, 25714686";0,161;Q4;3;12;25;416;7;25;0,28;34,67;19,23;0;2;Czech Republic;Eastern Europe;"Moravian Museum";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
12;21100925890;"Paliva";journal;"18042058";0,159;Q4;3;19;42;438;13;42;0,31;23,05;31,71;0;10;Czech Republic;Eastern Europe;"University of Chemistry and Technology, Faculty of Environmental Technology";"2019-2023";"Energy Engineering and Power Technology (Q4); Environmental Engineering (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
13;21100981177;"Silva Gabreta";journal;"12117420";0,126;Q4;3;9;11;455;6;11;0,55;50,56;38,10;0;6;Czech Republic;Eastern Europe;"Sprava Narodniho parku sumava";"2019-2023";"Earth-Surface Processes (Q4); Forestry (Q4); Geography, Planning and Development (Q4); Geology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
14;21100427148;"Geoscience Research Reports";journal;"05148057, 23365757";0,123;Q4;5;9;71;168;11;71;0,15;18,67;20,59;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2014, 2016-2022";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
15;21101070993;"Exploration Geophysics, Remote Sensing and Environment";journal;"18031447, 18052266";;-;2;12;21;147;4;21;0,19;12,25;30,00;0;1;Czech Republic;Eastern Europe;"CAAG - Czech Association of Geophysicists";"2019-2022";"Computers in Earth Sciences; Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
