Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100465205;"European Research on Management and Business Economics";journal;"24448834";1,024;Q1;36;22;63;1231;409;63;6,12;55,95;24,56;3;7;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;21100855756;"Spanish Journal of Marketing - ESIC";journal;"24449709, 24449695";0,796;Q2;30;26;57;2504;294;57;4,10;96,31;53,23;0;3;Spain;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Marketing (Q2)";"Business, Management and Accounting"
3;19900193855;"Revista de Psicologia del Trabajo y de las Organizaciones";journal;"15765962, 21740534";0,478;Q2;29;22;70;1744;160;70;2,26;79,27;54,55;2;3;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Psychology"
4;19700188349;"Journal of Industrial Engineering and Management";journal;"20138423, 20130953";0,385;Q3;40;32;117;1931;206;113;1,65;60,34;31,91;0;12;Spain;Western Europe;"OmniaScience";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
5;5600155273;"Cuadernos de Relaciones Laborales";journal;"11318635, 19882572";0,257;Q3;9;19;59;966;51;54;0,53;50,84;65,71;0;11;Spain;Western Europe;"Universidad Complutense Madrid";"2016-2023";"Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
6;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,247;Q3;15;25;44;1633;56;44;1,07;65,32;50,00;0;7;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
7;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,246;Q3;22;9;84;344;123;83;1,15;38,22;60,87;0;5;Spain;Western Europe;"OmniaScience";"2009-2023";"Accounting (Q3); Business and International Management (Q3); Education (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
8;21100886429;"Enlightening Tourism";journal;"2174548X";0,201;Q4;7;13;13;827;24;13;1,85;63,62;35,29;0;4;Spain;Western Europe;"Universidad de Huelva";"2018-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
9;21100843485;"Economics and Business Letters";journal;"22544380";0,197;Q3;11;41;62;1132;36;60;0,62;27,61;28,24;0;17;Spain;Western Europe;"Universidad de Oviedo";"2017-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;21100199523;"Direccion y Organizacion";journal;"1132175X, 21716323";0,175;Q3;10;19;57;848;36;57;0,67;44,63;24,07;0;1;Spain;Western Europe;"ADINGOR – Asociación para el Desarrollo de la Ingeniería de Organización";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
11;21100901572;"UCJC Business and Society Review";journal;"26593270";0,173;Q3;17;16;44;437;16;44;0,25;27,31;39,29;0;10;Spain;Western Europe;"Universia Holding";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;21100286889;"Cuadernos de Turismo";journal;"19894635, 11397861";0,166;Q4;12;41;143;1056;84;143;0,53;25,76;49,48;0;13;Spain;Western Europe;"Escuela Universitaria de Turismo, Universidad de Murcia";"2013-2023";"Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
13;10400153309;"Revista de Metodos Cuantitativos para la Economia y la Empresa";journal;"1886516X";0,160;Q3;11;36;93;1462;26;92;0,22;40,61;28,26;0;14;Spain;Western Europe;"Universidad Pablo de Olavide";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,159;-;10;32;85;1628;29;84;0,26;50,88;36,67;0;16;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
15;21100898309;"Tuning Journal for Higher Education";journal;"23863137, 23408170";0,150;Q4;6;13;26;309;11;23;0,42;23,77;47,62;0;6;Spain;Western Europe;"University of Deusto";"2018-2023";"Education (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Social Sciences"
16;21100889434;"Investigaciones Turisticas";journal;"21745609";0,132;Q4;8;25;37;1373;23;37;0,62;54,92;40,98;0;15;Spain;Western Europe;"Instituto Universitario de Investigaciones Turisticas";"2018-2023";"Social Sciences (miscellaneous) (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
17;21100239661;"Journal Globalization, Competitiveness and Governability";journal;"19887116";0,127;Q4;7;18;55;743;19;54;0,31;41,28;26,09;0;6;Spain;Western Europe;"Universia Holding";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
18;21100894868;"Sociologia y Tecnociencia";journal;"19898487";0,113;Q4;4;17;26;587;7;26;0,27;34,53;50,00;0;6;Spain;Western Europe;"Universidad de Valladolid";"2018-2023";"Development (Q4); Health (social science) (Q4); Management of Technology and Innovation (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
19;21100829573;"Revista de Quimica e Industria Textil";journal;"23854812, 23854804";0,101;Q4;1;0;34;0;0;26;0,00;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"2010-2012, 2014-2018";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
20;21101081522;"Cooperativismo e Economia Social";journal;"26606348, 11302682";;-;2;20;0;272;0;0;0,00;13,60;55,00;0;2;Spain;Western Europe;"Faculty of Legal Sciences and Labor, University of Vigo";"2020-2021, 2023";"Business and International Management; Economics and Econometrics; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
21;21101044732;"E-Balonmano.com: Revista de Ciencias del Deporte";journal;"18857019";;-;7;21;21;969;16;21;0,76;46,14;22,08;0;0;Spain;Western Europe;"Federacion Extremena de Balonmano, University of Extremadura";"2019-2023";"Education; Physical Therapy, Sports Therapy and Rehabilitation; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Health Professions; Social Sciences"
22;21101064804;"European Journal of Family Business";journal;"2444877X, 24448788";;-;14;12;33;858;44;30;0,44;71,50;46,43;0;0;Spain;Western Europe;"Universidad de Malaga";"2016-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
23;21101023959;"International Journal of Production Management and Engineering";journal;"23404876, 23405317";;-;6;13;16;489;2;16;0,13;37,62;14,29;0;5;Spain;Western Europe;"Universidad Politecnica de Valencia";"2019-2023";"Business and International Management; Industrial and Manufacturing Engineering; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
24;21101038735;"Journal of Evolutionary Studies in Business";journal;"23857137";;-;5;16;15;706;5;15;0,33;44,13;41,94;0;10;Spain;Western Europe;"Universitat de Barcelona, Facultad de Economia y Empresa";"2019-2023";"Business and International Management; Development; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Social Sciences"
25;21101028387;"Review of Economic Research on Copyright Issues";journal;"16981359, 16981367";;-;1;5;2;181;0;2;0,00;36,20;57,14;0;1;Spain;Western Europe;"Society for Economic Research on Copyright Issues";"2019-2022";"Economics, Econometrics and Finance (miscellaneous); Law; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
