Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;30082;"Archives of Gynecology and Obstetrics";journal;"14320711, 09320067";0,820;Q2;84;362;1108;10579;2382;1007;2,15;29,22;46,32;58;164;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
2;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,522;Q2;79;156;376;4614;515;353;1,36;29,58;44,97;14;65;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
3;130148;"Gynecological Surgery";journal;"16132076, 16132084";0,493;Q2;31;19;141;626;188;135;1,00;32,95;53,21;1;5;Germany;Western Europe;"Springer Verlag";"2005-2021";"Obstetrics and Gynecology (Q2); Surgery (Q2)";"Medicine"
4;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,424;Q3;40;130;496;4427;386;297;0,52;34,05;40,96;10;56;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
5;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,170;Q3;21;45;147;632;36;116;0,19;14,04;38,24;2;10;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
6;27460;"Der Gynakologe";journal;"00175994, 14330393";0,122;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
7;21100814948;"Woman - Psychosomatic Gynaecology and Obstetrics";journal;"2213560X";0,122;Q4;4;0;2;0;1;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Obstetrics and Gynecology (Q4)";"Medicine"
8;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,112;Q4;6;50;149;1188;21;134;0,19;23,76;52,73;1;15;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
9;27463;"Gynakologische Praxis";journal;"03418677";0,106;Q4;5;135;363;3327;11;287;0,02;24,64;44,06;0;59;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1977-1980, 2002-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
10;21101141437;"Gynakologie";journal;"27317110, 27317102";;-;12;148;406;3139;57;366;0,15;21,21;40,40;5;72;Germany;Western Europe;"Springer Medizin";"2022-2023";"Obstetrics and Gynecology";"Medicine"
