Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";1,194;Q1;91;87;260;1390;393;85;1,36;15,98;59,38;15;0;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
2;4000148502;"Rural and Remote Health";journal;"14456354";0,592;Q1;51;71;351;2025;381;325;0,88;28,52;54,08;1;0;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
3;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,354;Q2;32;64;170;590;91;111;0,48;9,22;44,12;0;0;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q2); Safety Research (Q2)";"Health Professions; Social Sciences"
4;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,268;-;30;17;46;509;64;43;1,43;29,94;68,42;4;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
5;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,257;Q3;18;22;89;505;39;60;0,27;22,95;42,31;3;0;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Nursing (Q2); Emergency Medical Services (Q3); Emergency Medicine (Q3)";"Health Professions; Medicine; Nursing"
6;10600153358;"Analytical Chemistry Insights";journal;"11773901";0,224;Q3;22;9;28;314;31;28;1,56;34,89;30,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2018";"Medical Laboratory Technology (Q3); Analytical Chemistry (Q4); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions"
7;20005;"Australian Journal of Pharmacy";journal;"03118002";0,142;Q3;5;159;460;873;8;319;0,02;5,49;57,78;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine"
8;28054;"Australian Journal of Medical Science";journal;"10381643";0,138;Q4;6;0;25;0;3;23;0,27;0,00;0,00;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
9;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,124;Q4;12;8;21;244;1;21;0,05;30,50;26,67;0;0;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
10;19700186276;"Australasian journal of optometry, The";journal;"0817881X";0,123;Q3;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Optometrists Association Australia";"1920-1942, 1944-1959, 2016-2023";"Optometry (Q3); Ophthalmology (Q4)";"Health Professions; Medicine"
11;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,102;Q4;6;5;13;109;0;10;0,00;21,80;25,00;0;0;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
12;21101037319;"Journal of Social Inclusion";journal;"18368808";;-;14;14;48;468;11;39;0,18;33,43;71,88;4;0;Australia;Pacific Region;"Griffith University";"2010-2022";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
