Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23807;"American Journal of Orthodontics and Dentofacial Orthopedics";journal;"10976752, 08895406";1,189;Q1;147;358;1062;8392;1448;767;1,15;23,44;United States;Northern America;"Elsevier Inc.";"1986-2023";"Orthodontics (Q1)";"Dentistry"
2;24291;"Angle Orthodontist";journal;"00033219";1,006;Q1;105;156;569;3651;729;524;1,02;23,40;United States;Northern America;"Allen Press Inc.";"1945, 1950-1951, 1960-1961, 1965-2023";"Medicine (miscellaneous) (Q1); Orthodontics (Q1)";"Dentistry; Medicine"
3;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,107;-;13;182;505;0;32;505;0,07;0,00;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
4;25026;"European Journal of Orthodontics";journal;"14602210, 01415387";0,819;Q1;100;97;287;3175;387;287;1,06;32,73;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Orthodontics (Q1)";"Dentistry"
5;25667;"Journal of clinical orthodontics : JCO";journal;"00223875";0,259;-;47;84;252;0;51;221;0,13;0,00;United States;Northern America;"Journal of Clinical Orthodontics";"1970-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;24457;"Dental Cadmos";journal;"00118524";0,114;Q3;11;112;216;1853;8;147;0,04;16,54;Italy;Western Europe;"EDRA S.p.A";"1965-1991, 2007-2023";"Orthodontics (Q3); Oral Surgery (Q4)";"Dentistry"
7;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";1,380;Q1;76;64;194;2048;377;175;1,69;32,00;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q1); Orthodontics (Q1); Periodontics (Q2)";"Dentistry"
8;26170;"Journal of Orthodontics";journal;"14653133, 14653125";0,351;Q2;55;53;142;913;54;89;0,34;17,23;United Kingdom;Western Europe;"Sage Publications";"2000-2023";"Orthodontics (Q2)";"Dentistry"
9;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,786;Q1;52;36;113;1293;127;109;0,97;35,92;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q1); Orthodontics (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
10;23536;"Seminars in Orthodontics";journal;"10738746";0,254;Q2;49;29;98;831;42;83;0,40;28,66;United States;Northern America;"W.B. Saunders";"1995-2023";"Orthodontics (Q2)";"Dentistry"
11;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,631;Q2;68;38;84;1493;165;83;1,93;39,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q2); Orthodontics (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
12;21100197910;"Dental Press Journal of Orthodontics";journal;"21776709, 21769451";0,113;Q4;34;79;82;1752;6;80;0,07;22,18;Brazil;Latin America;"Dental Press International";"2010-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
13;21100933240;"Australasian Orthodontic Journal";journal;"22077480";;-;28;26;74;83;23;67;0,27;3,19;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics";"Dentistry"
14;4000148702;"International Orthodontics";journal;"17617227";0,134;Q3;21;25;71;429;4;67;0,07;17,16;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Orthodontics (Q3)";"Dentistry"
15;21101121669;"Clinical and Investigative Orthodontics";journal;"2770579X, 27705781";;-;15;26;60;625;11;60;0,15;24,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2022-2023";"Orthodontics";"Dentistry"
16;91796;"Progress in Orthodontics";journal;"17237785";0,307;Q2;47;20;60;0;25;60;0,50;0,00;Germany;Western Europe;"Springer Verlag";"2003-2023";"Orthodontics (Q2)";"Dentistry"
17;5300152535;"Italian Oral Surgery";journal;"18272452";0,124;Q3;4;31;54;519;3;52;0,06;16,74;Italy;Western Europe;"Masson SpA";"2007-2012";"Orthodontics (Q3); Oral Surgery (Q4)";"Dentistry"
18;26237;"Mondo Ortodontico";journal;"03912000";0,100;Q4;4;20;51;470;1;51;0,02;23,50;Netherlands;Western Europe;"Elsevier";"1948, 1952, 1976-1991, 2007-2012";"Orthodontics (Q4)";"Dentistry"
19;5700165210;"Ortodoncia Clinica";journal;"11394714";0,101;Q4;1;0;32;0;0;24;0,00;0,00;Spain;Western Europe;"Editorial Dips Rocas";"2007-2008";"Orthodontics (Q4)";"Dentistry"
20;19700168907;"Korean Journal of Orthodontics";journal;"2005372X, 22347518";0,161;Q3;33;37;24;1090;20;24;0,83;29,46;South Korea;Asiatic Region;"Korean Association of Orthodontists";"2008-2023";"Orthodontics (Q3)";"Dentistry"
21;6400153157;"PROtech";journal;"15910067";0,101;Q4;2;13;21;212;0;21;0,00;16,31;Italy;Western Europe;"Masson SpA";"2007-2009";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
22;24339;"Australian orthodontic journal";journal;"05873908";0,219;Q2;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Orthodontics (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
23;4700152253;"Orthodontic Waves";journal;"13440241, 18781837";0,126;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2022";"Orthodontics (Q3)";"Dentistry"
24;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";;-;15;44;0;1078;0;0;0,00;24,50;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous); Pediatrics, Perinatology and Child Health";"Dentistry; Medicine"
