Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19104;"Thorax";journal;"14683296, 00406376";0,921;Q1;252;267;1922;7158;3248;1707;1,58;26,81;United Kingdom;Western Europe;"BMJ Publishing Group";"1946-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,050;Q1;153;467;942;6925;1672;867;1,84;14,83;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
3;18639;"Respiratory Medicine";journal;"09546111, 15323064";0,816;Q1;139;177;659;4494;1170;622;1,61;25,39;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1989-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
4;19062;"Respirology";journal;"14401843, 13237799";0,180;Q3;108;294;447;1422;129;447;0,23;4,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
5;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,544;-;66;134;242;2869;211;223;0,57;21,41;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
6;18475;"European Respiratory Monograph";book series;"20756674, 1025448X";0,305;Q2;17;25;178;1191;120;161;0,60;47,64;United Kingdom;Western Europe;"European Respiratory Society";"1997-2001, 2011-2014";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
7;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,602;Q2;58;42;152;1640;219;148;1,08;39,05;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Clinical Biochemistry (Q2); Pulmonary and Respiratory Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19087;"Seminars in Respiratory Infections";journal;"08820546";0,557;Q2;48;38;127;1458;233;117;1,57;38,37;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1986-2003";"Microbiology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
9;18636;"Respiratory Care Clinics of North America";journal;"10785337";0,363;Q2;29;43;98;2026;100;98;1,05;47,12;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
10;23235;"Heart Lung and Circulation";journal;"14442892, 14439506";0,113;Q4;60;40;98;659;8;73;0,09;16,48;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
11;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";0,105;Q4;75;66;69;1577;6;69;0,09;23,89;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
12;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";0,469;Q2;181;42;80;2330;116;66;1,38;55,48;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (clinical) (Q2); Pulmonary and Respiratory Medicine (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
13;94164;"Asthma in General Practice";journal;"0968039X";0,141;Q3;7;0;38;0;8;28;0,18;0,00;United Kingdom;Western Europe;"Strategic Medical Publishing";"1997-2000";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
14;18607;"Primary Care Respiratory Journal";journal;"14751534, 14714418";0,124;Q3;59;29;31;240;4;28;0,13;8,28;United Kingdom;Western Europe;"Primary Care Respiratory Society UK";"2000-2014";"Pulmonary and Respiratory Medicine (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
15;18640;"Respiratory Research";journal;"1465993X, 14659921";0,295;Q2;127;68;30;3374;21;25;0,70;49,62;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
16;56084;"CME Bulletin Respiratory Medicine";journal;"13678965";0,101;Q4;1;14;21;109;0;16;0,00;7,79;United Kingdom;Western Europe;"";"2000-2001";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
17;18026;"BMC Pulmonary Medicine";journal;"14712466";;-;79;4;0;106;0;0;0,00;26,50;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pulmonary and Respiratory Medicine";"Medicine"
