Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,533;Q3;65;272;384;5282;365;384;0,90;19,42;25,70;0;0;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
2;17800156712;"International Journal of Computational Intelligence Systems";journal;"18756891, 18756883";0,234;Q4;56;180;143;6596;282;139;1,97;36,64;25,13;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Computer Science (miscellaneous) (Q2); Computational Mathematics (Q4)";"Computer Science; Mathematics"
3;25206;"Archiv der Mathematik";journal;"0003889X, 14208938";0,680;Q2;46;128;401;1539;202;400;0,49;12,02;15,63;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1948-1949, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;13715;"Entropy";journal;"10994300";0,392;-;101;115;127;5599;176;121;1,41;48,69;12,00;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
5;62932;"Energies";journal;"19961073";0,302;Q4;152;92;73;4802;120;70;1,64;52,20;21,61;13;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3); Control and Optimization (Q4)";"Energy; Engineering; Mathematics"
6;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";0,759;Q2;51;86;284;1831;165;283;0,65;21,29;14,58;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
7;21100201542;"Symmetry";journal;"20738994";0,239;Q4;90;78;15;5152;7;13;0,47;66,05;17,78;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Computer Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
8;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,698;Q2;69;78;185;1704;232;184;1,32;21,85;19,53;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
9;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";3,719;Q1;77;68;157;1935;254;157;1,45;28,46;13,22;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
10;10900153313;"Mathematics in Computer Science";journal;"16618289, 16618270";0,427;Q3;26;68;73;1632;59;68;0,80;24,00;10,16;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
11;4900152804;"Advances in Applied Clifford Algebras";journal;"01887009";0,383;Q3;34;65;157;1288;85;154;0,48;19,82;9,52;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001, 2003-2023";"Applied Mathematics (Q3)";"Mathematics"
12;25809;"Positivity";journal;"13851292, 15729281";0,707;Q2;35;63;151;1106;85;150;0,50;17,56;13,98;2;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Analysis (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Mathematics"
