Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100869488;"Bioresources and Bioprocessing";journal;"21974365";0,723;Q2;48;49;156;2728;539;156;3,66;55,67;42,42;3;24;Germany;Western Europe;"SpringerOpen";"2014-2023";"Food Science (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Energy; Engineering"
2;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,625;Q2;66;183;586;5238;1459;577;2,52;28,62;20,29;4;32;Germany;Western Europe;"Springer Verlag";"2006-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Biomedical Engineering (Q2); Computer Science Applications (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Engineering; Medicine"
3;17979;"Medical and Biological Engineering and Computing";journal;"17410444, 01400118";0,610;Q2;111;184;451;7551;1091;448;2,43;41,04;30,16;7;29;Germany;Western Europe;"Springer Verlag";"1977-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
4;19400157210;"Biochip Journal";journal;"20927843, 19760280";0,487;Q2;33;41;120;1425;203;120;1,93;34,76;37,20;2;16;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"2008-2023";"Biomedical Engineering (Q2); Electrical and Electronic Engineering (Q2); Bioengineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
5;19700201523;"European Journal of Nanomedicine";journal;"16625986, 1662596X";0,433;Q3;21;0;76;0;73;60;0,78;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2008-2010, 2012-2017";"Bioengineering (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering; Medicine"
6;21100434605;"BioNanoMaterials";journal;"21930651, 2193066X";0,362;Q3;17;0;53;0;69;47;1,64;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2013-2017";"Bioengineering (Q3); Biomedical Engineering (Q3)";"Chemical Engineering; Engineering"
7;21100204919;"Biomedical Engineering Letters";journal;"2093985X, 20939868";0,282;Q3;40;41;114;1560;159;109;1,36;38,05;21,37;0;9;Germany;Western Europe;"Springer Verlag";"2011-2023";"Biomedical Engineering (Q3)";"Engineering"
8;28621;"Biomedizinische Technik";journal;"1862278X, 00135585";0,282;Q3;46;78;206;2520;255;195;1,20;32,31;21,47;2;5;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
9;19700182124;"Health and Technology";journal;"21907196, 21907188";0,280;Q3;32;42;106;1474;131;93;1,03;35,10;32,28;5;14;Germany;Western Europe;"Springer Verlag";"2011-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
10;21100332407;"Journal of Biomimetics, Biomaterials and Biomedical Engineering";journal;"22969837, 22969845";0,193;Q4;16;44;127;1189;68;127;0,65;27,02;29,79;0;7;Germany;Western Europe;"Trans Tech Publications";"2014-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
11;19400157277;"IFMBE Proceedings";conference and proceedings;"16800737";0,150;-;37;436;2610;5729;671;2573;0,29;13,14;28,73;0;82;Germany;Western Europe;"Springer Verlag";"2006-2024";"Bioengineering; Biomedical Engineering";"Chemical Engineering; Engineering"
12;21100403431;"GRAPP 2015 - 10th International Conference on Computer Graphics Theory and Applications; VISIGRAPP, Proceedings";conference and proceedings;"-";0,116;-;5;0;33;0;12;31;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biomedical Engineering; Signal Processing";"Computer Science; Engineering"
13;21100894488;"Current Directions in Biomedical Engineering";journal;"23645504";;-;18;163;480;1565;232;480;0,50;9,60;24,46;1;18;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Biomedical Engineering; Medicine (miscellaneous)";"Engineering; Medicine"
14;21100900147;"Micro and Nano Systems Letters";journal;"22139621";;-;23;17;44;475;91;33;1,50;27,94;15,38;0;2;Germany;Western Europe;"SpringerOpen";"2013-2023";"Biomaterials; Biomedical Engineering";"Engineering; Materials Science"
