Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";2,238;Q1;240;244;673;6876;3131;557;4,58;28,18;32,53;42;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
2;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";1,281;Q1;131;132;619;5320;1726;579;2,68;40,30;29,32;4;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q1); Histology (Q1); Instrumentation (Q1); Medical Laboratory Technology (Q1)";"Health Professions; Medicine; Physics and Astronomy"
3;18566;"Journal of Histochemistry and Cytochemistry";journal;"00221554, 15515044";1,254;Q1;137;173;552;6229;1475;548;2,73;36,01;36,65;3;0;United States;Northern America;"Histochemical Society Inc.";"1953-1961, 1964-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
4;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,023;Q1;135;91;358;4064;823;340;2,77;44,66;29,30;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;96;319;5890;631;309;1,93;61,35;40,08;11;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
6;34913;"Anatomical Record";journal;"0003276X, 10970185";0,852;Q1;95;0;311;0;807;293;2,30;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1906-1938, 1941-2002";"Agricultural and Biological Sciences (miscellaneous) (Q1); Anatomy (Q1); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
7;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,378;Q3;72;88;249;1901;174;240;0,50;21,60;22,96;0;0;France;Western Europe;"Springer Paris";"1986-2023";"Surgery (Q2); Anatomy (Q3); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
8;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,103;Q4;10;87;243;158;3;242;0,01;1,82;44,12;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
9;29301;"Clinical Anatomy";journal;"10982353, 08973806";0,365;Q3;88;116;242;2021;189;217;0,81;17,42;26,95;4;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Medicine (miscellaneous) (Q2); Anatomy (Q3); Histology (Q3)";"Medicine"
10;27472;"Annals of Anatomy";journal;"16180402, 09409602";0,290;Q3;62;75;235;2036;162;235;0,66;27,15;24,73;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2023";"Medicine (miscellaneous) (Q2); Anatomy (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,626;Q2;93;61;234;2787;326;226;1,28;45,69;35,52;10;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anthropology (Q1); Anatomy (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
12;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";0,641;Q2;114;74;222;3824;360;220;1,44;51,68;33,20;0;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q2); Histology (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
13;29166;"Cells Tissues Organs";journal;"14226421, 14226405";0,633;Q2;90;67;217;2726;385;212;1,47;40,69;34,19;0;0;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q2); Histology (Q2)";"Medicine"
14;18573;"Journal of Neurocytology";journal;"15737381, 03004864";1,146;Q1;76;53;215;2813;384;209;1,73;53,08;32,43;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1972-2006";"Anatomy (Q1); Histology (Q1); Cell Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
15;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,304;Q3;33;63;203;905;94;196;0,43;14,37;51,69;3;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Anatomy (Q3); Pathology and Forensic Medicine (Q3); Genetics (clinical) (Q4)";"Medicine"
16;15091;"Folia Morphologica";journal;"00155659, 16443284";0,147;Q4;36;100;200;1688;42;200;0,18;16,88;41,73;0;0;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q4); Histology (Q4)";"Medicine"
17;21625;"International Journal of Surgical Pathology";journal;"10668969, 19402465";0,334;Q3;56;67;195;1382;155;185;0,88;20,63;32,34;2;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Surgery (Q2); Anatomy (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
18;16101;"Human Brain Mapping";journal;"10659471, 10970193";3,022;Q1;217;75;190;3752;1202;188;5,54;50,03;23,28;9;0;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
19;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,382;Q2;31;21;161;622;112;161;0,50;29,62;44,83;0;0;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q2); Embryology (Q4)";"Medicine"
20;15300154803;"Anatomical Record";journal;"19328486, 19328494";;-;99;188;154;8197;302;145;1,96;43,60;31,62;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Anatomy; Biotechnology; Ecology, Evolution, Behavior and Systematics; Histology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
21;23400;"Cryo-Letters";journal;"01432044";0,384;Q2;51;46;147;1533;150;136;0,88;33,33;40,15;0;0;United Kingdom;Western Europe;"Cryo-Letters";"1993-2023";"Agronomy and Crop Science (Q2); Anatomy (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
22;28019;"Rivista Italiana di Nutrizione Parenterale ed Enterale";journal;"03935582";0,137;Q4;8;26;142;479;13;136;0,10;18,42;34,07;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-1995, 1997-2006";"Critical Care and Intensive Care Medicine (Q3); Nutrition and Dietetics (Q3); Anatomy (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
23;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,157;Q4;26;36;134;690;32;102;0,20;19,17;55,56;0;0;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Medical Laboratory Technology (Q3); Anatomy (Q4); Histology (Q4)";"Health Professions; Medicine"
24;26906;"Advances in Anatomic Pathology";journal;"10724109, 15334031";0,806;Q2;90;33;106;1807;199;81;1,70;54,76;32,08;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Pathology and Forensic Medicine (Q1); Anatomy (Q2)";"Medicine"
25;14647;"European Journal of Morphology";journal;"09243860, 17444241";0,169;Q3;32;0;102;0;31;99;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"1990-2003, 2005";"Agricultural and Biological Sciences (miscellaneous) (Q3); Anatomy (Q3)";"Agricultural and Biological Sciences; Medicine"
26;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,138;Q4;15;38;91;19;21;87;0,23;0,50;30,88;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Medicine (miscellaneous) (Q3); Anatomy (Q4)";"Medicine"
27;12930;"Okajimas Folia Anatomica Japonica (discontinued)";journal;"0030154X, 18811736";0,236;Q3;25;21;82;364;31;82;0,48;17,33;12,50;0;0;Japan;Asiatic Region;"Okajima Foria Anatomica Yaponika Henshubu";"1936-1944, 1950-2017";"Anatomy (Q3)";"Medicine"
28;13209;"European Journal of Anatomy";journal;"11364890";0,205;Q3;22;23;75;756;15;73;0,19;32,87;22,95;0;0;Spain;Western Europe;"Sociedad Anatomica Espanola";"1999-2023";"Anatomy (Q3)";"Medicine"
29;25930;"Comparative Clinical Pathology";journal;"1618565X, 16185641";0,170;Q3;41;26;73;492;20;72;0,31;18,92;30,99;1;0;United Kingdom;Western Europe;"Springer London";"1996-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
30;14352;"Brain Topography";journal;"15736792, 08960267";0,818;Q2;83;31;70;687;157;70;1,65;22,16;17,92;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Anatomy (Q2); Neurology (Q2); Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine; Neuroscience"
31;36283;"Kaibogaku zasshi. Journal of anatomy";journal;"00227722";0,103;Q4;18;10;64;127;13;63;0,10;12,70;18,18;0;0;United States;Northern America;"Springer Nature";"1961-2015";"Anatomy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
32;13006;"Anatomical Science International";journal;"1447073X, 14476959";0,594;Q2;45;30;59;1557;79;58;1,34;51,90;14,63;3;0;United States;Northern America;"Springer Nature";"2002-2023";"Medicine (miscellaneous) (Q1); Anatomy (Q2)";"Medicine"
33;13109;"Electronic Journal of Pathology and Histology";journal;"09480382";0,105;Q4;8;0;56;0;6;55;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1995-2003";"Anatomy (Q4); Histology (Q4)";"Medicine"
34;19100;"Morphologie";journal;"12860115";0,113;Q4;25;26;55;339;8;55;0,08;13,04;16,07;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Anatomy (Q4)";"Medicine"
35;17463;"Neuroanatomy";journal;"13031783, 13031775";0,114;Q4;18;17;21;241;4;18;0,19;14,18;25,00;0;0;Turkey;Middle East;"Hacettepe University Faculty of Medicine";"2002-2011";"Anatomy (Q4); Neurology (clinical) (Q4)";"Medicine"
36;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";0,951;Q1;42;3;15;989;55;15;3,08;329,67;33,33;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q1); Medicine (miscellaneous) (Q1); Developmental Biology (Q2); Embryology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;33784;"American Journal of Physical Anthropology";journal;"10968644, 00029483";1,368;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1918-2021";"Anatomy (Q1); Anthropology (Q1)";"Medicine; Social Sciences"
38;18392;"Analytical and Quantitative Cytology and Histology";journal;"08846812";0,392;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"1985-2016";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Medicine"
39;13003;"Anatomical Record - Part A Discoveries in Molecular, Cellular, and Evolutionary Biology";journal;"15524892, 15524884";0,858;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2006";"Agricultural and Biological Sciences (miscellaneous) (Q1); Anatomy (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
40;13004;"Anatomical Record - Part B New Anatomist";journal;"15524914, 15524906";0,407;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2006";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anatomy (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
41;3300147814;"EMC - Nephrologie";journal;"16386248";;-;2;11;0;651;0;0;0,00;59,18;31,03;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Anatomy; Nephrology; Physiology (medical)";"Medicine"
42;14436;"Journal of Clinical Dysmorphology";journal;"07364407";0,178;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-1984";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
