Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13531;"Journal of the Royal Statistical Society. Series B: Statistical Methodology";journal;"14679868, 13697412";6,072;Q1;151;47;138;1583;658;135;3,92;33,68;United Kingdom;Western Europe;"Oxford University Press";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;12094;"Journal of the American Statistical Association";journal;"01621459, 1537274X";3,730;Q1;215;152;452;4719;1321;408;2,31;31,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;15049;"Biometrika";journal;"14643510, 00063444";3,572;Q1;132;80;228;1774;528;228;2,09;22,18;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
4;21915;"Omega";journal;"03050483";3,293;Q1;167;102;207;3140;1241;201;5,94;30,78;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
5;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";3,039;Q1;118;46;131;1362;279;111;1,63;29,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
6;15298;"Structural Equation Modeling";journal;"15328007, 10705511";2,757;Q1;125;26;87;1086;272;87;2,68;41,77;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
7;28632;"Biostatistics";journal;"14654644, 14684357";2,578;Q1;93;65;156;1560;551;155;3,78;24,00;United Kingdom;Western Europe;"Oxford University Press";"2003-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
8;20892;"Transportation Research Part B: Methodological";journal;"01912615";2,383;Q1;171;65;178;2078;560;175;2,74;31,97;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
9;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";2,325;Q1;167;67;228;2309;610;222;2,37;34,46;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
10;24355;"Computers and Operations Research";journal;"03050548, 1873765X";2,280;Q1;184;277;761;7545;2616;737;3,37;27,24;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
11;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";2,022;Q1;102;65;128;1724;280;127;1,54;26,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
12;28094;"Accounting, Organizations and Society";journal;"03613682";2,004;Q1;157;58;105;4048;461;102;3,39;69,79;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
13;21926;"Decision Sciences";journal;"00117315, 15405915";1,911;Q1;123;35;87;2023;328;76;3,43;57,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
14;14072;"Scandinavian Journal of Statistics";journal;"14679469, 03036898";1,690;Q1;70;46;136;1285;171;135;1,06;27,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
15;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";1,435;Q1;144;81;153;2442;433;146;2,94;30,15;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
16;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,383;Q1;94;42;145;1511;329;136;2,13;35,98;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
17;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";1,352;Q1;124;195;523;6165;778;469;1,18;31,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
18;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,311;Q2;85;38;123;1277;200;121;1,46;33,61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
19;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";1,306;Q1;163;49;173;3667;533;170;2,40;74,84;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
20;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,277;Q1;165;212;587;8935;1851;538;2,93;42,15;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
21;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";1,227;Q1;136;20;47;2517;268;47;4,91;125,85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
22;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";1,211;Q2;44;16;51;305;61;51;1,09;19,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
23;18291;"Socio-Economic Planning Sciences";journal;"00380121";1,209;Q2;68;25;54;774;92;53;1,62;30,96;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
24;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,123;Q1;92;30;94;1307;217;90;1,63;43,57;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
25;10900153330;"Enterprise Information Systems";journal;"17517583, 17517575";1,117;Q1;58;20;50;849;154;47;3,08;42,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1)";"Computer Science; Decision Sciences"
26;13533;"Journal of the Royal Statistical Society. Series C: Applied Statistics";journal;"00359254, 14679876";1,088;Q2;80;40;110;1139;138;106;1,20;28,48;United Kingdom;Western Europe;"Oxford University Press";"1981, 1983-1991, 1993, 1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
27;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";1,088;Q2;180;49;94;1465;305;93;3,07;29,90;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Transportation (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
28;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";1,068;-;128;48;190;2861;767;153;3,58;59,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
29;28426;"Australian and New Zealand Journal of Statistics";journal;"1467842X, 13691473";1,054;Q2;46;28;89;663;82;87;0,96;23,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
30;19123;"Quality and Reliability Engineering International";journal;"07488017, 10991638";1,002;Q2;72;81;227;1736;289;203;1,28;21,43;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Safety, Risk, Reliability and Quality (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering"
31;12689;"Information Processing and Management";journal;"18735371, 03064573";0,974;Q2;123;53;333;1968;1096;319;3,11;37,13;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Media Technology (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
32;13631;"American Statistician";journal;"00031305, 15372731";0,955;Q2;97;70;222;984;215;163;0,92;14,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
33;144935;"Statistical Modelling";journal;"1471082X";0,925;Q2;50;20;62;514;49;57;0,65;25,70;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
34;19600157009;"North American Actuarial Journal";journal;"10920277";0,923;Q2;51;35;162;887;125;155;0,73;25,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
35;21283;"Management Learning";journal;"14617307, 13505076";0,897;Q2;88;47;102;1754;278;98;2,07;37,32;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Decision Sciences"
36;27989;"Optimization";journal;"10294945, 02331934";0,886;Q2;59;64;143;1230;106;139;0,65;19,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
37;20654;"Journal of Managerial Psychology";journal;"02683946";0,845;Q2;99;44;139;2693;277;139;1,76;61,20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q2); Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology"
38;23838;"Journal of Applied Probability";journal;"00219002";0,831;Q2;62;81;272;1479;223;269;0,78;18,26;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
39;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";0,795;Q3;91;366;668;12463;1259;668;1,88;34,05;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistics and Probability (Q2); Statistical and Nonlinear Physics (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Physics and Astronomy"
40;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,773;Q2;97;59;165;1624;544;154;2,81;27,53;United Kingdom;Western Europe;"Springer London";"1997-2023";"Hardware and Architecture (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
41;27656;"International Journal of Production Research";journal;"00207543, 1366588X";0,771;Q2;186;339;892;10750;1368;877;1,29;31,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
42;14785;"Statistics";journal;"02331888, 10294910";0,748;Q3;39;42;114;841;65;114;0,45;20,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
43;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,708;Q2;41;35;113;720;96;113;0,82;20,57;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
44;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,699;Q2;61;39;168;1512;200;166;1,08;38,77;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
45;4000149708;"International Journal of Management and Enterprise Development";journal;"17418127, 14684330";0,586;Q2;28;57;122;2215;197;122;1,79;38,86;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
46;14715;"Technology Analysis and Strategic Management";journal;"14653990, 09537325";0,581;Q2;84;58;120;2243;215;111;1,48;38,67;United Kingdom;Western Europe;"Routledge";"1989-2023";"Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
47;6400153135;"Source Code for Biology and Medicine";journal;"17510473";0,551;Q2;32;8;33;204;47;32;1,64;25,50;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2020";"Computer Science Applications (Q2); Health Informatics (Q2); Information Systems (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences; Medicine"
48;12120;"Journal of Nonparametric Statistics";journal;"10290311, 10485252";0,550;Q3;44;70;98;1528;34;97;0,26;21,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
49;11600154157;"TQM Journal";journal;"17542731";0,549;Q2;79;47;138;1795;236;138;1,21;38,19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
50;15631;"International Journal of Information Management";journal;"02684012";0,543;-;177;57;140;2284;369;120;2,32;40,07;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Library and Information Sciences (Q1); Computer Networks and Communications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
51;18658;"Production Planning and Control";journal;"09537287, 13665871";0,540;Q2;104;68;210;2207;232;191;1,06;32,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
52;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,529;Q2;76;64;176;1971;287;174;1,17;30,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
53;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,517;Q3;39;24;49;802;55;41;0,95;33,42;United Kingdom;Western Europe;"Routledge";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
54;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,516;-;52;36;110;1793;192;98;1,83;49,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q1); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
55;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,501;Q3;65;82;231;1697;130;228;0,54;20,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
56;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,470;Q2;38;54;130;1045;134;130;1,08;19,35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
57;16106;"Foresight";journal;"14659832, 14636689";0,462;Q3;40;46;113;1059;75;112;0,75;23,02;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
58;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,448;Q3;40;28;84;677;57;79;0,50;24,18;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management Information Systems (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
59;14188;"Statistica Neerlandica";journal;"00390402, 14679574";0,441;Q3;43;32;92;643;68;87;0,67;20,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946, 1948-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
60;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,432;Q3;68;43;106;1129;93;106;0,71;26,26;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
61;130065;"Journal of Enterprise Information Management";journal;"17410398";0,419;Q2;82;44;136;2093;237;132;1,45;47,57;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Decision Sciences (miscellaneous) (Q2); Information Systems (Q2); Library and Information Sciences (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
62;20670;"Journal of Organizational Change Management";journal;"09534814";0,384;Q3;83;41;172;2325;214;171;1,19;56,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
63;21100421900;"Information and Computer Security";journal;"20564961";0,381;Q2;57;24;91;963;125;91;1,38;40,13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
64;144656;"Management Decision";journal;"00251747";0,362;Q3;126;100;296;5000;359;295;1,07;50,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
65;12119;"Journal of Applied Statistics";journal;"02664763, 13600532";0,358;Q4;69;97;263;2297;137;260;0,51;23,68;United Kingdom;Western Europe;"Routledge";"1970-1971, 1973-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
66;12100156754;"Sport Management Review";journal;"14413523";0,349;Q3;78;23;43;1203;36;41;0,57;52,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Sports Science (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
67;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,347;Q3;47;55;116;1349;80;112;0,58;24,53;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Mathematics"
68;21100438074;"Journal of Modelling in Management";journal;"17465672, 17465664";0,336;Q3;40;18;57;420;36;46;0,54;23,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
69;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,335;Q2;38;17;54;587;60;37;0,83;34,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"E-learning (Q2); Information Systems and Management (Q2); Information Systems (Q3)";"Computer Science; Decision Sciences; Social Sciences"
70;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,301;Q2;24;82;200;2072;144;193;0,71;25,27;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Information Systems and Management (Q2); Computer Science Applications (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
71;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";0,292;Q3;59;27;80;1081;101;76;0,72;40,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
72;4000148902;"International Journal of Services and Operations Management";journal;"17442370, 17442389";0,292;Q3;34;39;86;1815;84;85;0,80;46,54;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
73;4700152810;"International Journal of Business Process Integration and Management";journal;"17418771, 17418763";0,288;Q3;20;19;71;642;106;67;1,39;33,79;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2015, 2017-2022";"Business and International Management (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
74;3900148214;"International Journal of Business Information Systems";journal;"17460972, 17460980";0,278;Q2;34;37;77;1704;117;77;1,23;46,05;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q2); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
75;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,266;Q2;57;55;198;2039;193;180;0,63;37,07;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Information Systems and Management (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
76;19200156938;"Transforming Government: People, Process and Policy";journal;"17506166";0,262;Q2;47;27;50;987;83;46;1,66;36,56;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Information Systems and Management (Q2); Computer Science Applications (Q3); E-learning (Q3); Public Administration (Q3)";"Computer Science; Decision Sciences; Social Sciences"
77;21100807851;"Journal of Global Operations and Strategic Sourcing";journal;"23985364";0,261;Q3;31;15;19;693;24;19;1,26;46,20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
78;4400151406;"International Journal of Operational Research";journal;"17457653, 17457645";0,259;Q3;32;75;77;2090;67;77;0,75;27,87;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
79;12139;"Journal of Statistics Education";journal;"10691898";0,248;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2021";"Education (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Social Sciences"
80;4000151802;"International Journal of Management and Decision Making";journal;"14624621, 17415187";0,247;Q3;27;26;127;1015;75;120;0,52;39,04;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000, 2002-2023";"Decision Sciences (miscellaneous) (Q3)";"Decision Sciences"
