Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700182638;"Eksploatacja i Niezawodnosc";journal;"15072711";0,483;Q2;34;63;225;1694;390;225;1,64;26,89;22,35;0;0;Poland;Eastern Europe;"Polish Maintanace Society";"2008-2023";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
2;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,299;Q3;19;43;104;568;64;95;0,74;13,21;29,57;0;0;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Energy; Engineering; Social Sciences"
3;19200157111;"Nuclear Technology and Radiation Protection";journal;"14513994";0,280;Q3;21;42;168;897;79;163;0,43;21,36;24,41;0;0;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2008-2023";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering"
4;12701;"Nukleonika";journal;"15085791, 00295922";0,215;Q3;26;157;168;2814;95;168;0,58;17,92;30,28;3;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Instrumentation (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
5;21100455546;"Structural Integrity and Life";journal;"14513749, 18207863";0,213;Q3;17;29;33;389;10;33;0,00;13,41;25,27;0;0;Serbia;Eastern Europe;"Society for Structural Integrity and Life (DIVK)";"2010-2012, 2015-2023";"Metals and Alloys (Q3); Safety, Risk, Reliability and Quality (Q3); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
6;21100301410;"International Journal for Quality Research";journal;"18007473, 18006450";0,170;-;27;49;71;1135;33;71;0,42;23,16;45,79;0;0;Serbia;Eastern Europe;"University of Montenegro";"2012-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
7;21100212322;"Nuclear and Radiation Safety";journal;"20736231";0,159;Q4;8;47;112;575;11;109;0,10;12,23;27,59;0;0;Ukraine;Eastern Europe;"Odessa National Polytechnic Institute, Nuclear physics and energy";"2012-2023";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
8;21100332616;"13th IMEKO TC10 Workshop on Technical Diagnostics 2014: Advanced Measurement Tools in Technical Diagnostics for Systems' Reliability and Safety";conference and proceedings;"-";0,130;-;4;0;37;0;17;36;0,46;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
9;21100334871;"EAN 2012: Proceedings of the 50th Annual Conference on Experimental Stress Analysis";conference and proceedings;"-";0,119;-;6;0;81;0;9;80;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
10;21100326887;"19th European Conference on Fracture: Fracture Mechanics for Durability, Reliability and Safety, ECF 2012";conference and proceedings;"-";0,112;-;4;0;332;0;24;331;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
11;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,108;-;12;122;355;0;32;355;0,08;0,00;63,92;0;0;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;21100330727;"EAN 2014 - 52nd International Conference on Experimental Stress Analysis";conference and proceedings;"-";0,105;-;4;0;83;0;14;82;0,17;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
13;21100781895;"Proceedings of the 7th International Congress FLOUR-BREAD 2013 - 9th Croatian Congress of Cereal Technologists";conference and proceedings;"-";0,100;-;1;0;44;0;0;42;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
14;21100854429;"Curved and Layered Structures";journal;"23537396";;-;22;20;5;1091;62;5;12,40;54,55;16,67;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2014-2023";"Aerospace Engineering; Architecture; Building and Construction; Civil and Structural Engineering; Computational Mechanics; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
15;21100875102;"Diagnostyka";journal;"24495220, 16416414";;-;17;47;87;595;78;87;0,90;12,66;17,86;0;0;Poland;Eastern Europe;"Polish Society of Technical Diagnostics";"2013-2023";"Electrical and Electronic Engineering; Mechanical Engineering; Software";"Computer Science; Engineering"
