Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";3,308;Q1;187;260;737;17904;10882;732;14,23;68,86;29,02;3;79;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
2;19700194105;"Sustainable Cities and Society";journal;"22106715, 22106707";2,305;Q1;130;802;2066;55676;25809;2065;12,80;69,42;33,12;30;689;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Social Sciences"
3;21100205751;"Journal of Public Transportation";journal;"1077291X, 23750901";2,118;Q1;35;30;15;1337;165;15;11,00;44,57;21,33;1;29;Netherlands;Western Europe;"Elsevier B.V.";"2007, 2009-2018, 2020-2023";"Geography, Planning and Development (Q1); Transportation (Q1); Urban Studies (Q1)";"Social Sciences"
4;21100218523;"Ecosystem Services";journal;"22120416";1,956;Q1;109;113;481;9909;3817;469;7,69;87,69;41,83;29;99;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
5;21100265617;"Weather and Climate Extremes";journal;"22120947";1,941;Q1;57;107;187;7205;1525;186;7,96;67,34;30,23;8;51;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
6;22704;"Ambio";journal;"16547209, 00447447";1,769;Q1;151;196;480;13045;3219;429;6,74;66,56;39,51;45;148;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Environmental Chemistry (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine; Social Sciences"
7;21536;"Environmental Science and Policy";journal;"18736416, 14629011";1,678;Q1;150;321;752;24092;5234;732;6,44;75,05;45,51;50;279;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
8;21100316002;"Travel Behaviour and Society";journal;"2214367X";1,584;Q1;46;102;253;6814;1576;248;5,85;66,80;35,99;8;67;Netherlands;Western Europe;"Elsevier B.V.";"2014-2024";"Geography, Planning and Development (Q1); Transportation (Q1)";"Social Sciences"
9;23972;"Landscape Ecology";journal;"15729761, 09212973";1,471;Q1;150;191;572;15338;3226;558;5,57;80,30;34,51;7;121;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
10;21101063742;"Earth System Governance";journal;"25898116";1,376;Q1;19;32;63;2807;390;51;5,55;87,72;52,50;6;21;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
11;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";1,199;Q1;83;189;264;11087;1674;264;5,95;58,66;28,02;8;177;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
12;21100220478;"Urban Climate";journal;"22120955";1,185;Q1;75;294;550;19803;3745;548;6,55;67,36;34,41;7;262;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
13;27471;"Applied Geography";journal;"01436228";1,138;Q1;126;127;414;7908;2248;414;5,39;62,27;33,11;9;95;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
14;21100202110;"Environmental Development";journal;"22114645";1,117;Q1;51;73;194;5097;1013;171;5,28;69,82;35,32;6;62;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
15;21101074921;"Annals of Tourism Research Empirical Insights";journal;"26669579";1,096;Q1;13;47;27;2362;124;27;4,59;50,26;39,52;1;26;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
16;21100463093;"Groundwater for Sustainable Development";journal;"2352801X";1,080;Q1;55;159;530;11728;3403;524;6,34;73,76;25,42;1;135;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
17;21100312211;"Climate Risk Management";journal;"22120963";1,037;Q1;50;81;198;6356;1025;197;4,99;78,47;41,50;22;75;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
18;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";1,035;-;91;95;281;7486;1149;210;3,76;78,80;58,09;17;79;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
19;21100907127;"Journal of Urban Management";journal;"25890360, 22265856";1,032;Q1;30;44;115;2605;662;100;5,86;59,20;41,88;1;31;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development (Q1); Public Administration (Q1); Urban Studies (Q1)";"Social Sciences"
20;21101060166;"Research in Globalization";journal;"2590051X";0,995;Q1;17;31;68;1961;462;67;7,43;63,26;17,57;2;22;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Global and Planetary Change (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
21;21100305261;"Extractive Industries and Society";journal;"2214790X";0,921;Q1;52;147;498;10019;1863;464;3,44;68,16;37,62;13;84;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Development (Q1); Economic Geology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
22;21100254652;"Water Resources and Industry";journal;"22123717";0,895;Q1;47;25;60;1293;362;60;5,86;51,72;38,37;0;19;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
23;21100416071;"Remote Sensing Applications: Society and Environment";journal;"23529385";0,880;Q1;47;203;454;12310;2474;454;5,12;60,64;27,98;6;121;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Computers in Earth Sciences (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
24;25205;"Papers in Regional Science";journal;"14355957, 10568190";0,863;Q1;77;57;254;3635;662;253;2,15;63,77;33,33;4;39;Netherlands;Western Europe;"Elsevier B.V.";"1955-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
25;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,835;Q1;82;624;1401;41888;7134;1398;5,21;67,13;30,27;19;548;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
26;21101039477;"City and Environment Interactions";journal;"25902520";0,808;Q1;16;15;57;1236;234;55;3,81;82,40;38,78;2;14;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
27;21100803393;"Journal of Palaeogeography";journal;"20953836, 25244507";0,743;Q1;32;31;92;2644;255;92;2,95;85,29;28,19;0;3;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development (Q1); Paleontology (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
28;21100283790;"Case Studies on Transport Policy";journal;"22136258, 2213624X";0,719;Q1;37;228;414;12566;1268;412;2,95;55,11;34,83;16;179;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
29;24506;"GeoInformatica";journal;"15737624, 13846175";0,674;Q1;62;27;96;1307;302;89;2,01;48,41;25,25;0;8;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
30;21100256972;"Water Resources and Economics";journal;"22124284";0,671;Q1;28;20;66;1249;192;63;2,80;62,45;32,08;2;18;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Water Science and Technology (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
31;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,668;Q1;57;106;197;6709;485;196;2,24;63,29;42,05;10;79;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
32;28772;"Geo Journal";journal;"15729893, 03432521";0,645;Q2;83;367;376;22564;1370;376;3,54;61,48;30,25;17;272;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2004-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
33;5700161063;"Urban Forum";journal;"10153802";0,608;Q2;44;27;86;1575;170;86;1,69;58,33;47,14;4;24;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Urban Studies (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
34;11900154359;"European Journal of Transport and Infrastructure Research";journal;"15677141, 15677133";0,583;Q2;34;21;65;1168;107;63;1,73;55,62;25,76;1;13;Netherlands;Western Europe;"TU Delft";"2008-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Transportation (Q3)";"Social Sciences"
35;17400154814;"Applied Spatial Analysis and Policy";journal;"18744621, 1874463X";0,504;Q2;31;62;140;3297;317;136;2,22;53,18;34,18;5;44;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
36;21100200653;"Information Polity";journal;"18758754, 15701255";0,501;Q2;43;35;84;1581;165;74;1,73;45,17;44,83;0;19;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q2); Geography, Planning and Development (Q2); Information Systems (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Computer Science; Social Sciences"
37;21101039693;"Journal of Population Ageing";journal;"18747876, 18747884";0,498;Q2;15;59;72;2890;152;64;2,43;48,98;47,17;7;26;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2013-2016, 2018-2023";"Demography (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
38;21101079132;"Wellbeing, Space and Society";journal;"26665581";0,494;Q2;9;46;53;3066;111;53;2,09;66,65;60,24;6;24;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Geography, Planning and Development (Q2); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
39;24965;"Empirica";journal;"15736911, 03408744";0,387;Q2;35;40;113;2007;152;107;1,32;50,18;31,76;8;24;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
40;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,340;Q2;36;28;97;1324;134;95;1,24;47,29;39,02;5;18;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Geography, Planning and Development (Q2); Law (Q2); Environmental Science (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
41;21100842666;"Caucasus Survey";journal;"23761199, 23761202";0,265;Q3;12;18;51;1080;52;47;0,92;60,00;44,44;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Demography (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
42;16405;"East Asia";journal;"18746284, 10966838";0,225;Q3;23;23;60;1566;48;60;0,58;68,09;23,53;0;6;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
43;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,214;Q3;23;15;41;567;25;39;0,67;37,80;47,06;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
44;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,186;Q4;16;26;57;812;26;53;0,46;31,23;38,64;0;23;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Law (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
45;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,176;Q4;19;17;45;642;20;41;0,31;37,76;40,91;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
46;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,171;Q4;20;17;93;549;32;90;0,36;32,29;25,81;1;9;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4)";"Social Sciences"
47;25272;"International Journal of Minority and Group Rights";journal;"15718115, 13854879";0,165;Q4;20;33;119;1567;50;119;0,46;47,48;50,00;1;17;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1997, 1999-2023";"Political Science and International Relations (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
48;15158;"Inner Asia";journal;"22105018, 14648172";0,159;Q4;21;15;40;636;12;34;0,31;42,40;47,37;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
49;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,130;Q4;14;11;47;630;14;41;0,26;57,27;41,67;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"History (Q2); Cultural Studies (Q3); Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
50;21100902912;"European Yearbook of Minority Issues";journal;"15707865, 22116117";0,120;Q4;11;13;44;225;9;41;0,18;17,31;70,59;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004-2005, 2008, 2010-2022";"Cultural Studies (Q3); Anthropology (Q4); Geography, Planning and Development (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
51;21100890940;"Rural China";journal;"22136746, 22136738";0,110;Q4;8;13;38;300;3;38;0,08;23,08;22,22;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
52;21101021924;"Translocal Chinese: East Asian Perspectives";journal;"24522007, 24522015";0,108;Q4;3;12;42;487;7;35;0,16;40,58;42,86;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
53;21100920053;"Spool";journal;"22150900, 22150897";0,106;Q4;2;22;61;394;9;53;0,20;17,91;54,90;0;10;Netherlands;Western Europe;"TU Delft Open";"2019-2022";"Architecture (Q4); Geography, Planning and Development (Q4); Renewable Energy, Sustainability and the Environment (Q4); Urban Studies (Q4)";"Energy; Engineering; Social Sciences"
54;21101136809;"Current Research in Ecological and Social Psychology";journal;"26666227";;-;9;49;20;3172;41;19;2,05;64,73;48,34;1;20;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Geography, Planning and Development; Human Factors and Ergonomics; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
55;21101170034;"Multimodal Transportation";journal;"27725871, 27725863";;-;10;30;0;1507;0;0;0,00;50,23;32,76;1;17;Netherlands;Western Europe;"Elsevier B.V.";"2022-2023";"Geography, Planning and Development; Transportation";"Social Sciences"
56;21101177606;"Urban Governance";journal;"26643286";;-;8;23;15;1365;31;13;2,07;59,35;57,14;0;22;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Development; Geography, Planning and Development; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Social Sciences"
