Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100933954;"Big Data and Society";journal;"20539517";3,249;Q1;69;47;149;2489;1144;123;5,88;52,96;40,79;19;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Communication (Q1); Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
2;15574;"Information Systems Research";journal;"15265536, 10477047";3,235;Q1;185;75;157;5269;943;147;5,04;70,25;26,70;13;12;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
3;21100451321;"Scientific data";journal;"20524463";3,099;Q1;120;367;606;14449;4747;585;5,70;39,37;34,33;54;118;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Computer Science Applications (Q1); Education (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
4;15631;"International Journal of Information Management";journal;"02684012";2,881;Q1;177;164;330;14481;3805;325;11,19;88,30;29,36;22;31;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
5;200147110;"Information Communication and Society";journal;"1369118X";2,579;Q1;114;129;311;6134;1828;296;6,35;47,55;52,67;0;44;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Communication (Q1); Library and Information Sciences (Q1)";"Social Sciences"
6;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";2,260;Q1;128;39;105;3485;593;98;4,23;89,36;24,24;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
7;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";2,079;Q1;90;80;299;3545;1508;249;4,72;44,31;27,18;13;5;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
8;14735;"Government Information Quarterly";journal;"0740624X";1,915;Q1;133;75;203;5837;1643;191;6,90;77,83;29,08;34;50;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;15107;"IEEE Transactions on Information Theory";journal;"00189448, 15579654";1,879;Q1;292;476;1426;17226;5612;1425;3,65;36,19;21,40;0;2;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
10;12815;"Journal of Information Technology";journal;"14664437, 02683962";1,841;Q1;92;26;69;1732;463;65;6,21;66,62;35,90;4;2;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
11;29745;"Information and Organization";journal;"14717727";1,832;Q1;75;16;43;1523;229;42;5,55;95,19;38,46;4;3;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
12;22894;"Research Evaluation";journal;"09582029, 14715449";1,792;Q1;61;29;107;1506;367;104;2,90;51,93;41,79;9;12;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 1998-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
13;14238;"College and Research Libraries";journal;"00100870, 21506701";1,776;Q1;59;56;162;1821;364;145;2,38;32,52;61,54;3;6;United States;Northern America;"Association of College and Research Libraries";"1946-1947, 1987-2023";"Library and Information Sciences (Q1)";"Social Sciences"
14;19400158815;"Communications in Information Literacy";journal;"19335954";1,448;Q1;22;14;53;412;101;49;1,53;29,43;65,00;1;3;United States;Northern America;"Communications in Information Literacy";"2009-2023";"Education (Q1); E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
15;19600157322;"Journal of Cheminformatics";journal;"17582946";1,430;Q1;83;77;203;3651;1165;199;5,62;47,42;29,58;2;6;United Kingdom;Western Europe;"Chemistry Central";"2009-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Computer Science; Social Sciences"
16;18916;"Social Science Computer Review";journal;"15528286, 08944393";1,420;Q1;91;43;139;2348;612;138;3,66;54,60;36,45;8;10;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Computer Science Applications (Q1); Law (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
17;130080;"Journal of Chemical Information and Modeling";journal;"1549960X, 15499596";1,329;Q1;192;488;739;27855;3443;734;4,66;57,08;28,32;5;58;United States;Northern America;"American Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1)";"Chemical Engineering; Chemistry; Computer Science; Social Sciences"
18;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,270;Q1;165;108;565;5478;2280;545;3,30;50,72;35,64;10;13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
19;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,218;Q1;135;114;352;5771;1508;349;4,56;50,62;31,99;12;34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
20;24222;"Scientometrics";journal;"15882861, 01389130";1,210;Q1;144;304;1142;14226;4077;1036;3,22;46,80;34,41;17;53;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
21;12689;"Information Processing and Management";journal;"18735371, 03064573";1,192;Q1;123;147;231;8903;1540;228;6,86;60,56;30,09;7;17;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Media Technology (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
22;12791;"Journal of Academic Librarianship";journal;"00991333";1,165;Q1;67;77;268;3246;529;263;1,73;42,16;58,62;6;10;United Kingdom;Western Europe;"Elsevier B.V.";"1988-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
23;22510;"Learned Publishing";journal;"09531513, 17414857";1,081;-;43;51;159;1544;286;111;2,04;30,27;50,53;12;1;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Communication (Q1)";"Social Sciences"
24;15933;"Portal";journal;"15307131, 15312542";1,060;Q1;43;39;135;1112;176;120;1,09;28,51;65,28;2;1;United States;Northern America;"Johns Hopkins University Press";"2001-2023";"Development (Q1); Library and Information Sciences (Q1)";"Social Sciences"
25;13971;"Library and Information Science Research";journal;"07408188";0,992;Q1;68;34;113;1759;238;104;1,80;51,74;54,55;5;6;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
26;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,911;Q1;107;90;389;4510;920;384;1,92;50,11;65,20;13;43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
27;17857;"Journal of the Medical Library Association : JMLA";journal;"15365050, 15589439";0,894;Q1;70;81;221;1746;350;175;1,58;21,56;71,91;3;15;United States;Northern America;"Medical Library Association";"1999-2023";"Health Informatics (Q1); Library and Information Sciences (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
28;12794;"Journal of Documentation";journal;"00220418";0,890;Q1;72;79;204;4766;379;204;1,83;60,33;45,25;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1945-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
29;20870;"Telecommunications Policy";journal;"03085961";0,888;-;86;76;225;4070;749;213;3,00;53,55;28,89;21;43;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q1); Information Systems (Q1)";"Computer Science; Engineering; Social Sciences"
30;23842;"Journal of Classification";journal;"01764268, 14321343";0,879;Q1;47;35;75;1054;117;67;1,31;30,11;32,43;0;2;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Mathematics (miscellaneous) (Q1); Psychology (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
31;21100329302;"Journal of Information Literacy";journal;"17505968";0,844;Q1;16;27;65;969;102;46;1,80;35,89;74,42;0;4;United Kingdom;Western Europe;"CILIP Information Literacy Group";"2014-2023";"Education (Q1); E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
32;144671;"Reference Services Review";journal;"00907324";0,814;Q1;43;38;131;998;143;117;0,95;26,26;85,98;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-2023";"Library and Information Sciences (Q1); E-learning (Q2)";"Social Sciences"
33;4700152758;"Reference Librarian";journal;"02763877";0,804;Q1;25;24;76;645;71;72;1,06;26,88;64,10;0;2;United States;Northern America;"Routledge";"1982-2023";"Library and Information Sciences (Q1)";"Social Sciences"
34;130065;"Journal of Enterprise Information Management";journal;"17410398";0,797;Q1;82;50;137;4142;644;133;3,89;82,84;24,82;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
35;2600147402;"Ethics and Information Technology";journal;"13881957";0,783;Q1;72;26;73;1455;225;69;2,46;55,96;46,81;7;8;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
36;144955;"Education and Information Technologies";journal;"13602357";0,782;Q1;76;188;425;9607;1215;406;3,11;51,10;36,84;14;73;United States;Northern America;"Kluwer Academic Publishers";"1996-2002, 2005-2023";"Education (Q1); Library and Information Sciences (Q1); E-learning (Q2)";"Social Sciences"
37;4700152789;"Collection Management";journal;"01462679, 15452549";0,775;Q1;19;31;68;598;49;55;0,77;19,29;64,81;2;3;United States;Northern America;"Routledge";"1976, 1978-1979, 1981-1999, 2001-2023";"Library and Information Sciences (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
38;12709;"Information Technology and Libraries";journal;"07309295, 21635226";0,771;Q1;39;39;80;789;66;55;0,68;20,23;51,67;2;4;United States;Northern America;"American Library Association";"1971-1974, 1988-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
39;21100374356;"Aslib Journal of Information Management";journal;"20503806, 20503814";0,753;Q1;50;46;124;2773;316;122;2,70;60,28;39,39;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
40;14060;"Library Quarterly";journal;"00242519, 1549652X";0,727;Q1;44;20;81;843;145;72;1,77;42,15;70,27;0;4;United States;Northern America;"University of Chicago";"1946-1947, 1951, 1958, 1979, 1981, 1988-2023";"Library and Information Sciences (Q1)";"Social Sciences"
41;13316;"Journal of Librarianship and Information Science";journal;"09610006, 17416477";0,711;Q1;38;88;101;4449;181;101;1,74;50,56;55,08;9;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Library and Information Sciences (Q1)";"Social Sciences"
42;130132;"Information Technology and People";journal;"09593845";0,710;Q1;76;72;132;6259;466;132;3,26;86,93;35,10;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 1992, 1994-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
43;98245;"Library Resources and Technical Services";journal;"00242527";0,706;Q1;25;19;67;555;37;55;0,40;29,21;51,52;0;0;United States;Northern America;"American Library Association";"1978-1979, 1981-1984, 1988-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
44;4700152795;"Journal of Library Administration";journal;"01930826";0,701;Q1;33;57;191;1321;182;191;0,84;23,18;64,00;1;3;United States;Northern America;"Routledge";"1980-2023";"Library and Information Sciences (Q1); Public Administration (Q2)";"Social Sciences"
45;4700152782;"College and Undergraduate Libraries";journal;"10691316, 15452530";0,696;Q1;23;19;107;385;100;103;0,94;20,26;74,29;0;3;United States;Northern America;"Routledge";"1994-2004, 2006-2023";"Library and Information Sciences (Q1); Education (Q2); E-learning (Q2)";"Social Sciences"
46;19400158481;"Journal of Web Librarianship";journal;"19322909, 19322917";0,694;Q1;21;16;53;448;42;40;0,80;28,00;72,00;0;2;United States;Northern America;"Routledge";"2007-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
47;16004;"Reference and User Services Quarterly";journal;"10949054";0,694;Q1;37;31;129;666;104;114;0,83;21,48;81,03;0;1;United States;Northern America;"American Library Association";"1997-2019, 2021";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
48;12813;"Journal of Information Science";journal;"01655515, 17416485";0,669;Q1;77;52;164;2531;572;162;3,50;48,67;26,06;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
49;15386;"Online Information Review";journal;"14684527, 14684535";0,668;Q1;75;75;197;4679;551;196;2,38;62,39;47,73;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
50;15442;"Information Systems Management";journal;"10580530";0,651;Q1;67;26;83;1593;228;68;1,98;61,27;21,82;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
51;16800154717;"IFLA Journal";journal;"03400352, 17452651";0,649;Q1;27;29;84;1148;120;74;1,44;39,59;60,42;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975-2023";"Library and Information Sciences (Q1)";"Social Sciences"
52;19700201446;"New Review of Academic Librarianship";journal;"13614533, 17407834";0,628;Q1;25;23;94;888;98;87;0,89;38,61;78,79;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Library and Information Sciences (Q1); E-learning (Q2)";"Social Sciences"
53;18735;"Accountability in Research";journal;"15455815, 08989621";0,607;Q1;38;33;90;1222;114;65;1,17;37,03;57,14;3;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Library and Information Sciences (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
54;4700152804;"Internet Reference Services Quarterly";journal;"15404749, 10875301";0,589;Q1;22;0;28;0;19;28;0,63;0,00;0,00;0;0;United States;Northern America;"Routledge";"1996-2002, 2004-2018, 2020-2023";"Library and Information Sciences (Q1); E-learning (Q2)";"Social Sciences"
55;144644;"Library Management";journal;"01435124";0,581;Q1;40;50;133;1600;128;131;0,99;32,00;55,88;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Library and Information Sciences (Q1)";"Social Sciences"
56;4700152829;"Journal of Library and Information Services in Distance Learning";journal;"15332918, 1533290X";0,576;Q1;16;28;82;519;64;74;0,81;18,54;80,39;0;11;United States;Northern America;"Routledge";"2004-2007, 2009-2023";"Library and Information Sciences (Q1); E-learning (Q2)";"Social Sciences"
57;21100888812;"Journal of Data and Information Science";journal;"2096157X";0,565;Q1;19;22;68;596;165;65;3,42;27,09;26,32;1;4;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Library and Information Sciences (Q1); Information Systems and Management (Q2); Public Administration (Q2)";"Decision Sciences; Social Sciences"
58;145200;"International Journal on Digital Libraries";journal;"14325012, 14321300";0,559;Q1;37;29;76;1365;213;69;1,91;47,07;24,14;5;0;Germany;Western Europe;"Springer Verlag";"1997-1998, 2000, 2004-2010, 2012-2023";"Library and Information Sciences (Q1)";"Social Sciences"
59;6400153106;"Information Development";journal;"17416469, 02666669";0,546;Q1;39;70;236;3313;450;211;1,38;47,33;34,07;12;28;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Library and Information Sciences (Q1)";"Social Sciences"
60;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,544;-;97;74;245;2675;678;226;2,83;36,15;33,94;3;17;United Kingdom;Western Europe;"Springer London";"1997-2023";"Computer Science Applications (Q2); Hardware and Architecture (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
61;144979;"Records Management Journal";journal;"09565698";0,527;Q1;25;21;57;732;104;56;0,85;34,86;50,00;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1991, 1994-2023";"Library and Information Sciences (Q1); Management Information Systems (Q2)";"Business, Management and Accounting; Social Sciences"
62;5400152654;"Journal of Access Services";journal;"15367967, 15367975";0,523;Q1;13;13;63;239;37;61;0,27;18,38;64,71;0;1;United States;Northern America;"Routledge";"2002-2023";"Library and Information Sciences (Q1)";"Social Sciences"
63;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,521;Q2;52;32;109;1164;146;90;1,39;36,38;66,67;5;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Informatics (Q2); Health Information Management (Q2); Library and Information Sciences (Q2)";"Health Professions; Medicine; Social Sciences"
64;21100242609;"Insights: the UKSG Journal";journal;"20487754";0,519;Q2;18;32;125;888;74;103;0,68;27,75;53,52;7;1;United Kingdom;Western Europe;"United Kingdom Serials Group";"2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
65;14721;"Medical Reference Services Quarterly";journal;"02763869, 15409597";0,500;Q2;28;39;142;461;190;141;1,47;11,82;76,92;2;6;United States;Northern America;"Routledge";"1982-2023";"Health Informatics (Q2); Library and Information Sciences (Q2)";"Medicine; Social Sciences"
66;11500153514;"Revista Espanola de Documentacion Cientifica";journal;"02100614, 19884621";0,497;Q2;22;29;98;1209;134;98;1,37;41,69;37,66;1;8;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 2008-2023";"Library and Information Sciences (Q2)";"Social Sciences"
67;14066;"Library Trends";journal;"15590682, 00242594";0,493;Q2;54;42;110;1563;97;101;0,73;37,21;66,00;2;7;United States;Northern America;"Johns Hopkins University Press";"1980-2023";"Library and Information Sciences (Q2)";"Social Sciences"
68;21100895684;"Global Knowledge, Memory and Communication";journal;"25149350, 25149342";0,491;Q2;38;40;119;1842;228;119;0,94;46,05;59,30;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences (Q2)";"Social Sciences"
69;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,480;Q2;45;128;331;6422;573;331;1,73;50,17;46,43;10;26;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Cultural Studies (Q1); Communication (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
70;21100805777;"Information and Learning Science";journal;"23985348";0,479;Q2;37;45;168;2496;166;160;0,86;55,47;50,49;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science Applications (Q2); Education (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
71;19700170495;"LIBER Quarterly";journal;"14355205";0,475;Q2;20;23;67;711;62;60;0,93;30,91;59,15;2;2;Netherlands;Western Europe;"Igitur, Utrecht Publishing and Archiving Services";"1999-2023";"Library and Information Sciences (Q2)";"Social Sciences"
72;144983;"Archival Science";journal;"13890166";0,472;Q2;39;20;56;1124;101;54;1,24;56,20;66,67;0;3;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
73;21100788884;"International Journal of Multimedia Information Retrieval";journal;"21926611, 2192662X";0,468;Q2;29;21;68;1012;191;62;3,59;48,19;28,30;0;1;United Kingdom;Western Europe;"Springer London";"2012-2023";"Media Technology (Q1); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Engineering; Social Sciences"
74;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,462;Q2;52;46;148;3155;334;148;2,19;68,59;41,48;7;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q2); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
75;15420;"Electronic Library";journal;"02640473";0,457;Q2;47;62;207;2525;288;206;1,34;40,73;42,28;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Computer Science Applications (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
76;12690;"Information Research";journal;"13681613";0,454;Q2;57;41;125;2270;141;113;0,84;55,37;48,35;0;3;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
77;16610;"Serials Librarian";journal;"15411095, 0361526X";0,454;Q2;20;62;186;245;71;174;0,41;3,95;63,64;0;6;United States;Northern America;"Routledge";"1977-2023";"Library and Information Sciences (Q2)";"Social Sciences"
78;16611;"Serials Review";journal;"00987913";0,450;Q2;26;43;142;549;66;129;0,41;12,77;71,67;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973, 1975-2023";"Library and Information Sciences (Q2)";"Social Sciences"
79;145663;"Language Resources and Evaluation";journal;"1574020X";0,441;Q2;61;33;110;1725;247;105;2,09;52,27;33,02;0;4;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q1); Education (Q2); Library and Information Sciences (Q2)";"Social Sciences"
80;5600155499;"Canadian Journal of Program Evaluation";journal;"08341516";0,440;Q2;20;38;89;1111;43;71;0,48;29,24;70,31;5;5;Canada;Northern America;"Canadian Journal of Program Evaluation";"1996, 2000-2001, 2003, 2005-2010, 2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
81;15133;"Information Retrieval";journal;"13864564, 15737659";0,430;Q2;65;24;68;1126;190;63;2,63;46,92;21,62;1;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
82;144673;"Performance Measurement and Metrics";journal;"14678047";0,430;Q2;26;19;60;351;62;58;1,18;18,47;58,33;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
83;4700152731;"Public Library Quarterly";journal;"01616846, 15411540";0,430;Q2;22;29;99;576;48;91;0,33;19,86;55,00;2;9;United States;Northern America;"Routledge";"1979-1986, 1988-2023";"Library and Information Sciences (Q2)";"Social Sciences"
84;144908;"Library Hi Tech";journal;"07378831";0,427;Q2;49;61;142;2432;236;138;1,68;39,87;42,33;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
85;14239;"College and Research Libraries News";journal;"21506698, 00990086";0,426;Q2;25;106;301;299;110;246;0,41;2,82;71,82;3;9;United States;Northern America;"Association of College and Research Libraries";"1987-1988, 1992, 1994-2023";"Education (Q2); Library and Information Sciences (Q2)";"Social Sciences"
86;25547;"Interacting with Computers";journal;"18737951, 09535438";0,416;-;94;29;137;1788;236;134;1,64;61,66;29,00;0;5;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
87;13360;"Knowledge Organization";journal;"09437444";0,393;Q2;35;50;156;2200;134;148;0,90;44,00;47,76;0;4;Germany;Western Europe;"International Society for Knowledge Organization";"1993-2022";"Library and Information Sciences (Q2)";"Social Sciences"
88;147225;"Computers in the Schools";journal;"07380569, 15287033";0,382;Q2;37;19;56;829;86;55;1,08;43,63;64,15;2;6;United States;Northern America;"Routledge";"1984-1997, 1999, 2001-2023";"Computer Science (miscellaneous) (Q2); Education (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
89;21100857955;"Data Technologies and Applications";journal;"25149288";0,382;Q2;34;31;81;1704;149;80;1,79;54,97;32,43;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
90;21100867250;"Journal of Open Research Software";journal;"20499647";0,381;Q2;14;33;28;618;61;28;2,18;18,73;26,77;0;5;United Kingdom;Western Europe;"Ubiquity Press";"2018-2023";"Library and Information Sciences (Q2); Information Systems (Q3); Software (Q3)";"Computer Science; Social Sciences"
91;15135;"Information Services and Use";journal;"01675265, 18758789";0,373;Q2;24;29;101;428;108;96;1,25;14,76;55,77;0;7;Netherlands;Western Europe;"IOS Press BV";"1981-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
92;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,371;Q2;39;32;89;2013;202;88;2,48;62,91;44,59;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Computer Networks and Communications (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
93;21100264483;"Cuadernos.info";journal;"0719367X, 07193661";0,366;Q2;16;29;86;1596;74;81;0,77;55,03;52,17;2;5;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2013-2023";"Communication (Q2); Library and Information Sciences (Q2)";"Social Sciences"
