Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
49;21100972976;"2019 IEEE International Conference on Computation, Communication and Engineering, ICCCE 2019";conference and proceedings;"-";0,103;-;4;0;69;0;4;67;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Decision Sciences (miscellaneous); Information Systems and Management; Mechanical Engineering";"Computer Science; Decision Sciences; Engineering"
48;21100970246;"Proceedings - 2019 International Conference on Artificial Intelligence: Applications and Innovations, IC-AIAI 2019";conference and proceedings;"-";0,103;-;5;0;25;0;4;23;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Decision Sciences (miscellaneous)";"Computer Science; Decision Sciences"
47;21100972972;"Proceedings - 2019 12th International Conference on Intelligent Computation Technology and Automation, ICICTA 2019";conference and proceedings;"-";0,104;-;5;0;155;0;19;153;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Optimization; Decision Sciences (miscellaneous); Information Systems and Management; Modeling and Simulation; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
46;21100972422;"2019 IEEE International Conference on Distributed Computing, VLSI, Electrical Circuits and Robotics, DISCOVER 2019 - Proceedings";conference and proceedings;"-";0,105;-;6;0;62;0;13;58;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computer Networks and Communications; Control and Optimization; Decision Sciences (miscellaneous); Electrical and Electronic Engineering; Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences; Engineering; Mathematics"
45;21100894763;"59th International Scientific Conference on Information Technology and Management Science of Riga Technical University, ITMS 2018 - Proceedings";conference and proceedings;"-";0,105;-;4;0;17;0;10;16;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Decision Sciences (miscellaneous); Information Systems and Management";"Decision Sciences"
44;21100929641;"Proceedings of the International Conference on Information and Digital Technologies 2019, IDT 2019";conference and proceedings;"-";0,106;-;6;0;85;0;29;83;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Decision Sciences (miscellaneous); Information Systems and Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
43;21100933697;"2019 International Conference on Engineering, Science, and Industrial Applications, ICESI 2019";conference and proceedings;"-";0,111;-;5;0;45;0;18;44;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Decision Sciences (miscellaneous); Energy Engineering and Power Technology; Health Informatics; Industrial and Manufacturing Engineering; Information Systems";"Computer Science; Decision Sciences; Energy; Engineering; Medicine"
42;21100913134;"Proceedings - 2019 IEEE Conference on Cognitive and Computational Aspects of Situation Management, CogSIMA 2019";conference and proceedings;"-";0,115;-;5;0;23;0;18;22;0,78;0,00;0,00;0;0;United States;Northern America;"";"";"Decision Sciences (miscellaneous); Experimental and Cognitive Psychology; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Decision Sciences; Psychology"
41;21100872712;"MERCon 2018 - 4th International Multidisciplinary Moratuwa Engineering Research Conference";conference and proceedings;"-";0,119;-;10;0;110;0;95;106;0,86;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Decision Sciences (miscellaneous); Engineering (miscellaneous)";"Computer Science; Decision Sciences; Engineering"
40;21100970238;"ICSSD 2019 - International Conference on Smart Systems and Data Science";conference and proceedings;"-";0,120;-;6;0;42;0;15;41;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Decision Sciences (miscellaneous); Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
39;21100931448;"Proceedings of the 31st Chinese Control and Decision Conference, CCDC 2019";conference and proceedings;"-";0,120;-;13;0;945;0;289;942;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Control and Systems Engineering; Decision Sciences (miscellaneous)";"Decision Sciences; Engineering; Mathematics"
38;21100824576;"2017 Systems and Information Engineering Design Symposium, SIEDS 2017";conference and proceedings;"-";0,121;-;8;0;67;0;54;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Decision Sciences (miscellaneous); Hardware and Architecture; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
37;21100962834;"BDCAT 2019 - Proceedings of the 6th IEEE/ACM International Conference on Big Data Computing, Applications and Technologies";conference and proceedings;"-";0,124;-;5;0;15;0;9;14;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Communication; Computer Science Applications; Decision Sciences (miscellaneous); Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Social Sciences"
36;21100820883;"2017 IEEE Conference on Cognitive and Computational Aspects of Situation Management, CogSIMA 2017";conference and proceedings;"-";0,126;-;8;0;36;0;32;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Atomic and Molecular Physics, and Optics; Decision Sciences (miscellaneous); Environmental Engineering; Experimental and Cognitive Psychology; Human-Computer Interaction; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Computer Science; Decision Sciences; Engineering; Environmental Science; Materials Science; Physics and Astronomy; Psychology"
35;21100898036;"Proceedings - 2018 8th International Model-Driven Requirements Engineering Workshop, MoDRE 2018";conference and proceedings;"-";0,126;-;4;0;13;0;9;11;0,69;0,00;0,00;0;0;United States;Northern America;"";"";"Decision Sciences (miscellaneous); Modeling and Simulation; Software";"Computer Science; Decision Sciences; Mathematics"
34;21100958170;"Proceedings - 10th IEEE International Conference on Big Knowledge, ICBK 2019";conference and proceedings;"-";0,129;-;5;0;38;0;9;35;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Decision Sciences (miscellaneous); Information Systems; Information Systems and Management; Management Science and Operations Research; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
33;21100801147;"Proceedings of the 2016 IEEE ANDESCON, ANDESCON 2016";conference and proceedings;"-";0,134;-;8;0;88;0;57;87;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Control and Optimization; Decision Sciences (miscellaneous); Electrical and Electronic Engineering; Hardware and Architecture; Information Systems and Management; Instrumentation";"Computer Science; Decision Sciences; Engineering; Mathematics; Physics and Astronomy"
32;21100879737;"2018 15th International Conference on Service Systems and Service Management, ICSSSM 2018";conference and proceedings;"-";0,135;-;8;0;169;0;67;168;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Decision Sciences (miscellaneous); Information Systems and Management; Marketing; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Mathematics"
31;21100920043;"CIFEr 2019 - IEEE Conference on Computational Intelligence for Financial Engineering and Economics";conference and proceedings;"-";0,141;-;6;0;22;0;22;20;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Decision Sciences (miscellaneous); Economics and Econometrics; Finance";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
30;21100868801;"2017 International Conference on Energy, Communication, Data Analytics and Soft Computing, ICECDS 2017";conference and proceedings;"-";0,144;-;22;0;706;0;518;699;0,73;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Decision Sciences (miscellaneous); Energy Engineering and Power Technology; Information Systems; Information Systems and Management; Signal Processing";"Computer Science; Decision Sciences; Energy"
29;21100931006;"2019 6th International Conference on Control, Decision and Information Technologies, CoDIT 2019";conference and proceedings;"-";0,145;-;11;0;306;0;220;304;0,72;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Decision Sciences (miscellaneous); Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
28;21100879765;"Proceedings - 2018 4th International Conference on Information Retrieval and Knowledge Management: Diving into Data Sciences, CAMP 2018";conference and proceedings;"-";0,147;-;9;0;43;0;55;39;1,28;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Decision Sciences (miscellaneous); Information Systems; Information Systems and Management; Library and Information Sciences";"Computer Science; Decision Sciences; Social Sciences"
27;21100827989;"Proceedings of the 29th Chinese Control and Decision Conference, CCDC 2017";conference and proceedings;"-";0,148;-;19;0;1370;0;667;1367;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Decision Sciences (miscellaneous)";"Decision Sciences; Mathematics"
26;21100870886;"Proceedings of the 30th Chinese Control and Decision Conference, CCDC 2018";conference and proceedings;"-";0,148;-;16;0;1232;0;675;1229;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Control and Optimization; Decision Sciences (miscellaneous)";"Computer Science; Decision Sciences; Mathematics"
25;21100885598;"PICMET 2018 - Portland International Conference on Management of Engineering and Technology: Managing Technological Entrepreneurship: The Engine for Economic Growth, Proceedings";conference and proceedings;"-";0,150;-;11;0;237;0;99;235;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Decision Sciences (miscellaneous); Engineering (miscellaneous); Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Social Sciences"
24;21100801150;"Proceedings - 2016 5th Brazilian Conference on Intelligent Systems, BRACIS 2016";conference and proceedings;"-";0,153;-;11;0;87;0;62;84;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Control and Optimization; Decision Sciences (miscellaneous); Hardware and Architecture; Information Systems and Management; Mechanical Engineering";"Computer Science; Decision Sciences; Engineering; Mathematics"
23;21100887637;"2018 3rd IEEE International Conference on Intelligent Transportation Engineering, ICITE 2018";conference and proceedings;"-";0,156;-;9;0;63;0;52;62;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Civil and Structural Engineering; Control and Optimization; Decision Sciences (miscellaneous); Transportation; Urban Studies";"Decision Sciences; Engineering; Mathematics; Social Sciences"
22;21100858129;"International Journal of Applied Metaheuristic Computing";journal;"19478283, 19478291";0,158;Q4;8;33;44;1142;33;44;0,75;34,61;19,18;0;5;United States;Northern America;"IGI Global Publishing";"2016, 2018-2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Decision Sciences (miscellaneous) (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Computer Science; Decision Sciences; Mathematics"
21;21100868896;"2018 5th International Conference on Control, Decision and Information Technologies, CoDIT 2018";conference and proceedings;"-";0,160;-;10;0;192;0;135;190;0,70;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Control and Systems Engineering; Decision Sciences (miscellaneous); Hardware and Architecture; Information Systems";"Computer Science; Decision Sciences; Engineering; Mathematics"
20;21100886351;"2018 8th International Conference on Computer Science and Information Technology, CSIT 2018";conference and proceedings;"-";0,172;-;9;0;51;0;51;47;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Decision Sciences (miscellaneous); Hardware and Architecture; Information Systems and Management; Software";"Computer Science; Decision Sciences"
19;21100909440;"2019 IEEE 6th International Conference on Industrial Engineering and Applications, ICIEA 2019";conference and proceedings;"-";0,173;-;10;0;177;0;131;175;0,74;0,00;0,00;0;0;United States;Northern America;"";"";"Decision Sciences (miscellaneous); Industrial and Manufacturing Engineering";"Decision Sciences; Engineering"
18;21100958845;"Proceedings of UrgentHPC 2019: 1st International Workshop on HPC for Urgent Decision Making - Held in conjunction with SC 2019: The International Conference for High Performance Computing, Networking";conference and proceedings;"-";0,173;-;4;0;6;0;9;5;1,50;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Decision Sciences (miscellaneous); Information Systems and Management; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences"
17;21100896391;"UBMK 2018 - 3rd International Conference on Computer Science and Engineering";conference and proceedings;"-";0,178;-;12;0;130;0;139;128;1,07;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Decision Sciences (miscellaneous)";"Computer Science; Decision Sciences"
16;21100898525;"Proceedings of the 5th Asian Conference on Defence Technology, ACDT 2018";conference and proceedings;"-";0,179;-;4;0;18;0;18;16;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Artificial Intelligence; Decision Sciences (miscellaneous); Information Systems and Management; Mechanics of Materials";"Computer Science; Decision Sciences; Engineering"
15;21100887626;"Proceedings of the 2018 Federated Conference on Computer Science and Information Systems, FedCSIS 2018";conference and proceedings;"-";0,184;-;13;0;150;0;174;148;1,16;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Decision Sciences (miscellaneous); Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
14;19700174978;"American Journal of Pharmacy Benefits";journal;"21642494, 19454481";0,190;Q4;16;0;32;0;14;23;0,17;0,00;0,00;0;0;United States;Northern America;"Managed Care and Healthcare Communications";"2010-2018";"Business and International Management (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences; Pharmacology, Toxicology and Pharmaceutics"
13;4500151542;"International Journal of Intelligent Information Technologies";journal;"15483665, 15483657";0,213;Q4;19;19;54;812;74;54;1,13;42,74;30,43;0;4;United States;Northern America;"IGI Publishing";"2005-2023";"Decision Sciences (miscellaneous) (Q4); Information Systems (Q4)";"Computer Science; Decision Sciences"
12;21100869515;"International Journal of the Analytic Hierarchy Process";journal;"19366744";0,213;Q3;9;29;58;1039;62;53;1,07;35,83;26,56;0;6;United States;Northern America;"Creative Decisions Foundation";"2018-2023";"Decision Sciences (miscellaneous) (Q3)";"Decision Sciences"
11;21100900049;"Proceedings - 17th IEEE International Conference on Machine Learning and Applications, ICMLA 2018";conference and proceedings;"-";0,298;-;2;0;2;0;2;2;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Decision Sciences (miscellaneous); Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Decision Sciences; Engineering"
10;55826;"International Conference on Information and Knowledge Management, Proceedings";conference and proceedings;"-";0,371;-;144;0;1052;0;4149;1046;3,46;0,00;0,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1995-2019";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
9;21100314709;"Decision Science Letters";journal;"19295804, 19295812";0,384;Q3;29;43;109;1578;268;109;2,68;36,70;36,75;1;19;Canada;Northern America;"Growing Science";"2012-2023";"Decision Sciences (miscellaneous) (Q3)";"Decision Sciences"
8;19700186711;"Decision Analysis";journal;"15458504, 15458490";0,527;Q2;30;22;50;860;126;48;1,82;39,09;15,56;0;2;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2010-2023";"Decision Sciences (miscellaneous) (Q2)";"Decision Sciences"
7;21216;"MIT Sloan Management Review";journal;"15329194";0,774;Q2;118;63;216;519;562;191;1,70;8,24;27,00;0;3;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
6;7000153205;"Journal of Environmental Informatics";journal;"17262135, 16848799";1,200;Q1;37;22;59;1150;247;59;5,66;52,27;29,87;0;12;Canada;Northern America;"International Society for Environmental Information Sciences";"2007-2023";"Computer Science Applications (Q1); Decision Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Environmental Science"
5;19400157006;"Judgment and Decision Making";journal;"19302975";1,321;Q1;73;76;169;3811;416;169;2,33;50,14;25,00;0;9;United States;Northern America;"Society for Judgment and Decision making";"2008-2023";"Applied Psychology (Q1); Decision Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Psychology"
4;21078;"Journal of Sport Management";journal;"1543270X, 08884773";1,424;Q1;83;54;130;3585;430;123;2,52;66,39;35,59;2;8;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Decision Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
3;22330;"Organizational Research Methods";journal;"15527425, 10944281";5,901;Q1;138;29;104;2001;899;96;7,58;69,00;19,54;2;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
2;21101133575;"Journal of International Crisis and Risk Communication Research";journal;"25760025, 25760017";;-;11;11;12;508;24;12;2,00;46,18;67,74;0;2;United States;Northern America;"Nicholson School of Communication and Media";"2019-2023";"Communication; Decision Sciences (miscellaneous); Safety Research";"Decision Sciences; Social Sciences"
1;21101028388;"Patterns";journal;"26663899";;-;31;124;0;4104;0;0;0,00;33,10;27,23;9;36;United States;Northern America;"Cell Press";"2020-2023";"Decision Sciences (miscellaneous)";"Decision Sciences"
